information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.58,1.71,0.0,6.95,0.0,,86.2,81.9,,,Visualizer
moment,5.76,2.06,0.0,6.89,0.0,,86.07,82.24,,,Visualizer
moment,6.03,2.51,0.0,6.82,0.0,,86.03,82.45,,,Visualizer
moment,6.255,3.02,0.0,6.63,0.0,,86.07,82.63,,,Visualizer
moment,6.616,3.58,0.0,6.02,0.0,,86.0,82.85,,,Visualizer
moment,6.794,3.84,0.0,5.15,0.0,,85.84,82.93,,,Visualizer
moment,7.069,3.79,0.0,4.34,0.0,,85.84,83.15,,,Visualizer
moment,7.29,3.72,0.0,3.55,0.0,,85.8,83.24,,,Visualizer
moment,7.516,3.5,0.0,2.91,0.0,,85.77,83.33,,,Visualizer
moment,7.83,3.4,0.0,2.48,0.0,,85.57,83.45,,,Visualizer
moment,8.019,3.42,0.0,1.99,0.0,,85.54,83.5,,,Visualizer
moment,8.28,3.23,0.1,1.64,0.1,,85.54,83.63,,,Visualizer
moment,8.55,3.15,0.3,1.39,0.3,,85.34,83.7,,,Visualizer
moment,8.776,3.12,0.4,1.2,0.4,,85.38,83.7,,,Visualizer
moment,9.134,3.09,0.5,1.06,0.5,,85.28,83.76,,,Visualizer
moment,9.315,3.11,0.7,0.9,0.4,,85.08,83.76,,,Visualizer
moment,9.539,3.04,0.8,0.78,0.5,,85.11,83.72,,,Visualizer
moment,9.764,3.11,0.8,0.79,0.4,,84.98,83.74,,,Visualizer
moment,10.079,3.22,0.9,0.63,0.4,,85.02,83.77,,,Visualizer
moment,10.259,2.99,1.1,0.56,0.5,,84.85,83.71,,,Visualizer
moment,10.53,2.96,1.1,0.49,0.4,,84.72,83.68,,,Visualizer
moment,10.799,3.0,1.1,0.5,0.4,,84.75,83.74,,,Visualizer
moment,11.024,3.01,1.4,0.51,0.4,,84.66,83.67,,,Visualizer
moment,11.294,3.03,1.4,0.45,0.4,,84.72,83.65,,,Visualizer
moment,11.565,2.97,1.5,0.44,0.4,,84.5,83.67,,,Visualizer
moment,11.79,3.02,1.7,0.46,0.6,,84.5,83.59,,,Visualizer
moment,12.016,3.02,1.7,0.47,0.4,,84.46,83.57,,,Visualizer
moment,12.285,3.02,1.9,0.41,0.4,,84.43,83.63,,,Visualizer
moment,12.516,2.99,2.0,0.42,0.4,,84.3,83.61,,,Visualizer
moment,12.78,3.0,2.0,0.45,0.4,,84.17,83.6,,,Visualizer
moment,13.005,3.04,2.2,0.52,0.5,,84.17,83.54,,,Visualizer
moment,13.274,3.32,2.2,0.81,0.5,,84.07,83.51,,,Visualizer
moment,13.545,3.95,2.2,1.03,0.3,,83.88,83.57,,,Visualizer
moment,13.816,4.56,2.4,1.3,0.4,,83.65,83.52,,,Visualizer
moment,14.04,5.45,2.5,1.37,0.4,,83.36,83.5,,,Visualizer
moment,14.265,6.09,2.5,1.46,0.3,,83.23,83.52,,,Visualizer
moment,14.539,6.65,2.7,1.49,0.5,,83.06,83.55,,,Visualizer
moment,14.76,7.16,2.9,1.45,0.5,,83.0,83.59,,,Visualizer
moment,15.03,7.53,3.0,1.45,0.5,,83.0,83.53,,,Visualizer
moment,15.256,7.83,3.3,1.41,0.71,,83.16,83.51,,,Visualizer
moment,15.53,8.15,3.4,1.37,0.71,,83.19,83.52,,,Visualizer
moment,15.795,8.35,3.6,1.33,0.71,,83.26,83.55,,,Visualizer
moment,16.066,8.46,3.8,1.26,0.81,,83.36,83.54,,,Visualizer
moment,16.298,8.54,4.2,1.22,0.91,,83.42,83.54,,,Visualizer
moment,16.515,8.64,4.3,1.2,0.91,,83.52,83.44,,,Visualizer
moment,16.785,8.75,4.4,1.2,0.81,,83.62,83.46,,,Visualizer
moment,17.01,8.8,4.6,1.18,0.81,,83.78,83.48,,,Visualizer
moment,17.282,8.8,4.7,1.17,0.7,,83.88,83.38,,,Visualizer
moment,17.55,8.85,5.0,1.22,0.7,,84.04,83.39,,,Visualizer
moment,17.774,8.93,5.3,1.2,0.81,,84.17,83.34,,,Visualizer
moment,18.089,8.91,5.4,1.23,0.91,,84.43,83.3,,,Visualizer
moment,18.316,8.93,5.7,1.23,1.01,,84.36,83.35,,,Visualizer
moment,18.54,8.92,6.1,1.28,1.11,,84.5,83.3,,,Visualizer
moment,18.765,8.96,6.3,1.28,1.21,,84.43,83.29,,,Visualizer
moment,19.044,8.93,6.6,1.31,1.11,,84.66,83.22,,,Visualizer
moment,19.259,8.93,7.0,1.32,1.21,,84.5,83.19,,,Visualizer
moment,19.53,8.94,7.1,1.34,1.11,,84.79,83.19,,,Visualizer
moment,19.799,8.96,7.6,1.35,1.31,,84.69,83.17,,,Visualizer
moment,20.025,8.94,7.8,1.39,1.21,,84.72,83.17,,,Visualizer
moment,20.295,8.94,8.2,1.38,1.41,,84.72,83.18,,,Visualizer
moment,20.655,8.93,8.6,1.44,1.41,,84.75,83.2,,,Visualizer
moment,20.796,8.97,9.0,1.45,1.31,,84.79,83.15,,,Visualizer
moment,21.015,8.96,9.2,1.48,1.41,,84.95,83.2,,,Visualizer
moment,21.288,8.94,9.6,1.52,1.41,,84.95,83.16,,,Visualizer
moment,21.513,8.91,9.9,1.53,1.41,,85.02,83.17,,,Visualizer
moment,21.779,8.88,10.3,1.54,1.41,,85.02,83.21,,,Visualizer
moment,22.06,8.84,10.7,1.58,1.41,,85.15,83.11,,,Visualizer
moment,22.274,8.84,11.1,1.61,1.31,,85.31,83.11,,,Visualizer
moment,22.59,8.82,11.3,1.62,1.41,,85.31,83.15,,,Visualizer
moment,22.814,8.76,11.7,1.67,1.41,,85.25,83.15,,,Visualizer
moment,23.043,8.79,12.2,1.69,1.51,,85.41,83.12,,,Visualizer
moment,23.264,8.74,12.7,1.73,1.71,,85.44,83.14,,,Visualizer
moment,23.54,8.71,13.1,1.76,1.71,,85.48,83.15,,,Visualizer
moment,23.759,8.72,13.7,1.79,1.81,,85.57,83.18,,,Visualizer
moment,24.029,8.68,13.8,1.8,1.81,,85.77,83.09,,,Visualizer
moment,24.299,8.67,14.4,1.81,1.71,,85.84,83.08,,,Visualizer
moment,24.524,8.64,14.7,1.8,1.71,,85.74,83.12,,,Visualizer
moment,24.795,8.58,14.7,1.84,1.71,,85.87,83.14,,,Visualizer
moment,25.089,8.62,15.9,1.84,1.91,,85.93,83.15,,,Visualizer
moment,25.29,8.58,16.2,1.87,1.81,,85.9,83.18,,,Visualizer
moment,25.515,8.5,16.5,1.92,1.81,,85.87,83.12,,,Visualizer
moment,25.785,8.56,17.2,1.93,1.91,,86.13,83.12,,,Visualizer
moment,26.058,8.5,17.5,1.95,1.81,,85.96,83.13,,,Visualizer
moment,26.28,8.48,18.0,1.99,1.81,,86.0,83.15,,,Visualizer
moment,26.55,8.49,18.5,1.99,1.81,,86.0,83.2,,,Visualizer
moment,26.775,8.42,18.9,1.98,1.71,,86.0,83.18,,,Visualizer
moment,27.047,8.41,19.2,1.95,1.71,,86.16,83.2,,,Visualizer
moment,27.315,8.37,19.6,1.93,1.71,,86.03,83.17,,,Visualizer
moment,27.574,8.35,20.5,1.88,2.01,,86.2,83.23,,,Visualizer
moment,27.764,8.31,21.2,1.87,2.12,,86.13,83.2,,,Visualizer
moment,28.034,8.29,21.6,1.85,2.12,,86.2,83.18,,,Visualizer
moment,28.304,8.29,22.2,1.86,2.12,,86.16,83.27,,,Visualizer
moment,28.529,8.23,22.4,1.86,2.12,,86.23,83.28,,,Visualizer
moment,28.8,8.25,22.8,1.9,2.12,,86.16,83.3,,,Visualizer
moment,29.024,8.26,23.5,1.93,1.91,,85.96,83.33,,,Visualizer
moment,29.294,8.2,24.0,1.95,2.01,,86.07,83.31,,,Visualizer
moment,29.609,8.17,24.5,1.94,1.91,,86.07,83.3,,,Visualizer
moment,29.789,8.16,24.7,1.96,1.91,,85.93,83.31,,,Visualizer
moment,30.014,8.12,24.7,1.98,1.91,,85.8,83.28,,,Visualizer
moment,30.287,8.12,25.9,1.97,1.91,,85.77,83.3,,,Visualizer
moment,30.554,8.09,26.5,1.91,2.02,,85.77,83.35,,,Visualizer
moment,30.779,8.01,26.9,1.88,2.02,,85.74,83.4,,,Visualizer
moment,31.064,7.97,27.6,1.93,2.02,,85.74,83.35,,,Visualizer
moment,31.276,8.03,28.1,1.95,1.91,,85.57,83.31,,,Visualizer
moment,31.545,7.97,28.4,1.99,2.02,,85.61,83.36,,,Visualizer
moment,31.817,7.96,29.0,2.0,2.12,,85.57,83.41,,,Visualizer
moment,32.039,7.95,29.6,2.0,2.02,,85.54,83.34,,,Visualizer
moment,32.268,7.87,29.8,1.99,2.02,,85.61,83.35,,,Visualizer
moment,32.536,7.88,30.6,1.94,2.02,,85.64,83.39,,,Visualizer
moment,32.805,7.79,31.2,1.99,2.02,,85.48,83.27,,,Visualizer
moment,33.03,7.83,31.4,1.98,2.02,,85.54,83.32,,,Visualizer
moment,33.303,7.79,32.0,2.01,2.02,,85.64,83.32,,,Visualizer
moment,33.525,7.79,32.6,1.98,2.02,,85.61,83.29,,,Visualizer
moment,33.795,7.72,33.0,1.96,2.02,,85.61,83.29,,,Visualizer
moment,34.07,7.66,33.5,1.97,1.91,,85.54,83.32,,,Visualizer
moment,34.29,7.67,34.2,1.94,2.02,,85.57,83.29,,,Visualizer
