information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.5,7.64,17.04,4.42,3.38,,90.59,92.58,,,Visualizer
moment,12.75,7.69,18.06,4.41,3.32,,90.55,92.5,,,Visualizer
moment,13.001,7.75,18.76,4.36,3.39,,90.62,92.44,,,Visualizer
moment,13.249,7.79,19.69,4.36,3.24,,90.49,92.4,,,Visualizer
moment,13.498,7.8,20.42,4.35,3.35,,90.59,92.47,,,Visualizer
moment,13.753,7.85,21.47,4.31,3.38,,90.49,92.4,,,Visualizer
moment,14.001,7.88,22.12,4.34,3.33,,90.72,92.32,,,Visualizer
moment,14.248,7.91,23.09,4.33,3.37,,90.65,92.33,,,Visualizer
moment,14.499,7.95,23.43,4.31,3.33,,90.82,92.34,,,Visualizer
moment,14.748,7.95,24.47,4.3,3.31,,90.82,92.21,,,Visualizer
moment,15.0,7.94,25.5,4.28,3.35,,90.88,92.24,,,Visualizer
moment,15.251,7.94,26.49,4.29,3.37,,90.85,92.26,,,Visualizer
moment,15.504,7.95,27.13,4.26,3.32,,90.98,92.25,,,Visualizer
moment,15.748,7.95,27.79,4.24,3.29,,90.95,92.24,,,Visualizer
moment,15.998,7.92,28.77,4.28,3.24,,90.95,92.14,,,Visualizer
moment,16.249,7.95,29.45,4.24,3.24,,90.98,92.23,,,Visualizer
moment,16.5,7.99,30.43,4.23,3.27,,91.05,92.21,,,Visualizer
moment,16.749,7.95,31.06,4.25,3.24,,91.12,92.19,,,Visualizer
moment,16.998,7.92,32.07,4.26,3.27,,91.21,92.16,,,Visualizer
moment,17.251,7.9,32.78,4.29,3.3,,91.35,92.24,,,Visualizer
moment,17.498,7.9,33.74,4.29,3.28,,91.28,92.25,,,Visualizer
moment,17.75,7.87,34.48,4.28,3.39,,91.25,92.22,,,Visualizer
moment,18.001,7.82,35.48,4.31,3.38,,91.45,92.25,,,Visualizer
moment,18.251,7.83,36.18,4.28,3.37,,91.52,92.23,,,Visualizer
moment,18.498,7.81,36.85,4.29,3.41,,91.48,92.2,,,Visualizer
moment,18.749,7.82,37.86,4.31,3.35,,91.45,92.28,,,Visualizer
moment,18.999,7.8,38.83,4.3,3.32,,91.61,92.3,,,Visualizer
moment,19.251,7.78,39.56,4.33,3.35,,91.71,92.24,,,Visualizer
moment,19.5,7.77,40.64,4.33,3.49,,91.65,92.26,,,Visualizer
moment,19.749,7.74,41.32,4.32,3.42,,91.75,92.32,,,Visualizer
moment,19.998,7.73,42.09,4.36,3.57,,91.88,92.28,,,Visualizer
moment,20.249,7.73,43.14,4.34,3.54,,91.85,92.29,,,Visualizer
moment,20.499,7.67,44.08,4.37,3.41,,91.98,92.25,,,Visualizer
moment,20.758,7.64,44.89,4.4,3.53,,91.91,92.3,,,Visualizer
moment,20.999,7.61,45.65,4.4,3.52,,91.98,92.35,,,Visualizer
moment,21.248,7.56,46.62,4.43,3.44,,92.05,92.35,,,Visualizer
moment,21.501,7.55,47.37,4.43,3.54,,91.91,92.29,,,Visualizer
moment,21.75,7.52,48.49,4.42,3.56,,92.05,92.32,,,Visualizer
moment,21.998,7.54,49.14,4.46,3.45,,92.08,92.36,,,Visualizer
moment,22.249,7.56,50.28,4.43,3.62,,92.08,92.31,,,Visualizer
moment,22.498,7.55,50.96,4.44,3.55,,92.11,92.37,,,Visualizer
moment,22.748,7.49,51.72,4.46,3.59,,92.18,92.39,,,Visualizer
moment,23.001,7.49,52.75,4.45,3.57,,92.08,92.35,,,Visualizer
moment,23.248,7.52,53.48,4.48,3.55,,92.31,92.39,,,Visualizer
moment,23.501,7.5,54.57,4.47,3.57,,92.31,92.48,,,Visualizer
moment,23.753,7.49,55.66,4.46,3.6,,92.28,92.42,,,Visualizer
moment,23.999,7.49,56.38,4.51,3.59,,92.28,92.42,,,Visualizer
moment,24.249,7.51,57.1,4.49,3.58,,92.38,92.46,,,Visualizer
moment,24.501,7.5,58.25,4.49,3.64,,92.41,92.43,,,Visualizer
moment,24.748,7.49,59.06,4.51,3.68,,92.41,92.47,,,Visualizer
moment,24.999,7.49,60.06,4.49,3.64,,92.35,92.51,,,Visualizer
moment,25.248,7.46,60.81,4.51,3.67,,92.31,92.51,,,Visualizer
moment,25.501,7.46,61.95,4.52,3.66,,92.28,92.5,,,Visualizer
moment,25.749,7.46,62.73,4.5,3.63,,92.35,92.48,,,Visualizer
moment,25.998,7.49,63.85,4.54,3.75,,92.28,92.56,,,Visualizer
moment,26.249,7.51,64.59,4.51,3.74,,92.31,92.56,,,Visualizer
moment,26.5,7.51,65.65,4.52,3.66,,92.31,92.54,,,Visualizer
moment,26.75,7.52,66.43,4.53,3.66,,92.35,92.53,,,Visualizer
moment,26.998,7.48,67.15,4.51,3.65,,92.35,92.51,,,Visualizer
moment,27.249,7.46,68.33,4.54,3.7,,92.31,92.54,,,Visualizer
moment,27.498,7.46,69.41,4.53,3.72,,92.28,92.59,,,Visualizer
moment,27.759,7.46,70.08,4.52,3.61,,92.25,92.54,,,Visualizer
moment,27.997,7.46,71.22,4.56,3.68,,92.28,92.54,,,Visualizer
moment,28.25,7.48,72.03,4.54,3.66,,92.25,92.57,,,Visualizer
moment,28.5,7.51,72.75,4.54,3.68,,92.38,92.57,,,Visualizer
moment,28.75,7.53,73.48,4.56,3.74,,92.35,92.53,,,Visualizer
moment,29.001,7.56,74.61,4.56,3.7,,92.48,92.52,,,Visualizer
moment,29.249,7.53,75.71,4.58,3.64,,92.41,92.52,,,Visualizer
