information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.523,3.31,0.0,1.6,0.0,,87.23,88.54,,,Visualizer
moment,6.749,3.16,0.0,1.34,0.0,,87.23,88.49,,,Visualizer
moment,7.022,3.1,0.0,1.13,0.0,,87.23,88.44,,,Visualizer
moment,7.289,3.14,0.0,0.96,0.0,,87.16,88.46,,,Visualizer
moment,7.514,3.08,0.0,0.86,0.0,,87.09,88.43,,,Visualizer
moment,7.783,3.03,0.0,0.78,0.0,,87.16,88.4,,,Visualizer
moment,8.008,3.03,0.0,0.73,0.0,,87.16,88.38,,,Visualizer
moment,8.278,3.13,0.0,0.62,0.0,,87.13,88.39,,,Visualizer
moment,8.504,3.03,0.0,0.55,0.0,,87.16,88.31,,,Visualizer
moment,8.773,3.02,0.0,0.49,0.0,,87.03,88.34,,,Visualizer
moment,8.999,3.03,0.0,0.5,0.0,,87.09,88.32,,,Visualizer
moment,9.268,3.03,0.0,0.48,0.0,,87.03,88.33,,,Visualizer
moment,9.583,3.04,0.0,0.43,0.0,,87.0,88.3,,,Visualizer
moment,9.765,2.99,0.0,0.43,0.0,,86.93,88.29,,,Visualizer
moment,10.033,3.04,0.0,0.37,0.0,,86.93,88.28,,,Visualizer
moment,10.258,3.01,0.0,0.4,0.0,,86.93,88.26,,,Visualizer
moment,10.528,3.07,0.0,0.33,0.0,,86.84,88.17,,,Visualizer
moment,10.753,2.96,0.0,0.36,0.0,,86.8,88.13,,,Visualizer
moment,11.026,3.01,0.0,0.31,0.0,,86.8,88.14,,,Visualizer
moment,11.338,3.03,0.0,0.36,0.0,,86.7,88.15,,,Visualizer
moment,11.519,3.05,0.0,0.29,0.0,,86.7,88.16,,,Visualizer
moment,11.788,2.97,0.0,0.34,0.0,,86.8,88.17,,,Visualizer
moment,12.013,3.03,0.0,0.28,0.0,,86.67,88.1,,,Visualizer
moment,12.328,2.99,0.0,0.33,0.0,,86.57,88.13,,,Visualizer
moment,12.508,3.03,0.0,0.37,0.0,,86.54,88.08,,,Visualizer
moment,12.778,3.2,0.0,0.62,0.0,,86.25,87.97,,,Visualizer
moment,13.004,3.74,0.0,0.95,0.0,,85.86,88.03,,,Visualizer
moment,13.273,4.45,0.0,1.26,0.0,,85.31,88.1,,,Visualizer
moment,13.588,5.22,0.0,1.46,0.0,,85.05,88.07,,,Visualizer
moment,13.768,5.98,0.0,1.57,0.0,,84.79,88.03,,,Visualizer
moment,14.038,6.61,0.0,1.58,0.0,,84.73,87.96,,,Visualizer
moment,14.263,7.19,0.0,1.55,0.0,,84.86,87.89,,,Visualizer
moment,14.533,7.6,0.0,1.46,0.0,,85.14,87.92,,,Visualizer
moment,14.758,7.85,0.0,1.35,0.0,,85.24,87.89,,,Visualizer
moment,15.028,8.14,0.0,1.28,0.0,,85.5,87.8,,,Visualizer
moment,15.253,8.36,0.0,1.23,0.0,,85.96,87.72,,,Visualizer
moment,15.523,8.46,0.0,1.17,0.0,,86.15,87.71,,,Visualizer
moment,15.748,8.6,0.0,1.11,0.0,,86.48,87.71,,,Visualizer
moment,16.018,8.78,0.0,1.03,0.0,,86.77,87.7,,,Visualizer
moment,16.244,8.77,0.0,0.99,0.0,,86.93,87.53,,,Visualizer
moment,16.513,8.83,0.0,0.94,0.0,,87.19,87.61,,,Visualizer
moment,16.783,8.89,0.0,0.94,0.0,,87.42,87.57,,,Visualizer
moment,17.009,8.9,0.0,0.91,0.0,,87.71,87.46,,,Visualizer
moment,17.278,8.92,0.0,0.9,0.0,,87.88,87.45,,,Visualizer
moment,17.593,8.95,0.0,0.87,0.0,,88.11,87.41,,,Visualizer
moment,17.773,8.96,0.0,0.87,0.0,,88.18,87.39,,,Visualizer
moment,17.998,8.93,0.0,0.88,0.0,,88.27,87.43,,,Visualizer
moment,18.268,8.96,0.0,0.87,0.0,,88.37,87.47,,,Visualizer
moment,18.538,8.95,0.0,0.9,0.0,,88.47,87.45,,,Visualizer
moment,18.763,8.92,0.0,0.94,0.0,,88.57,87.48,,,Visualizer
moment,19.033,9.02,0.0,0.93,0.0,,88.6,87.45,,,Visualizer
moment,19.258,9.03,0.0,0.95,0.0,,88.67,87.43,,,Visualizer
moment,19.528,8.98,0.0,0.97,0.0,,88.67,87.4,,,Visualizer
moment,19.753,8.98,0.0,0.98,0.0,,88.67,87.41,,,Visualizer
moment,20.023,8.99,0.0,0.97,0.0,,88.6,87.44,,,Visualizer
moment,20.338,8.95,0.0,1.02,0.0,,88.54,87.47,,,Visualizer
moment,20.518,8.98,0.0,1.03,0.0,,88.7,87.37,,,Visualizer
moment,20.788,9.03,0.0,1.06,0.0,,88.63,87.42,,,Visualizer
moment,21.013,9.04,0.0,1.1,0.0,,88.57,87.5,,,Visualizer
moment,21.283,9.1,0.0,1.11,0.0,,88.63,87.45,,,Visualizer
moment,21.508,9.08,0.0,1.12,0.0,,88.7,87.43,,,Visualizer
moment,21.778,9.07,0.0,1.16,0.0,,88.73,87.46,,,Visualizer
moment,22.003,9.13,0.0,1.18,0.0,,88.77,87.48,,,Visualizer
moment,22.273,9.14,0.0,1.2,0.0,,88.77,87.49,,,Visualizer
moment,22.498,9.06,0.0,1.23,0.0,,89.0,87.45,,,Visualizer
moment,22.768,9.1,0.0,1.28,0.0,,89.06,87.49,,,Visualizer
moment,23.038,9.07,0.0,1.29,0.0,,89.36,87.52,,,Visualizer
moment,23.263,9.05,0.0,1.32,0.0,,89.43,87.51,,,Visualizer
moment,23.533,9.08,0.0,1.31,0.0,,89.49,87.51,,,Visualizer
moment,23.758,8.97,0.0,1.38,0.0,,89.59,87.5,,,Visualizer
moment,24.03,8.99,0.0,1.37,0.0,,89.79,87.51,,,Visualizer
moment,24.342,8.92,0.0,1.41,0.0,,89.89,87.49,,,Visualizer
moment,24.523,8.95,0.0,1.42,0.0,,89.92,87.47,,,Visualizer
moment,24.748,8.92,0.0,1.45,0.0,,90.02,87.59,,,Visualizer
moment,25.018,8.89,0.0,1.48,0.0,,90.02,87.6,,,Visualizer
moment,25.287,8.85,0.0,1.5,0.0,,90.25,87.61,,,Visualizer
moment,25.513,8.83,0.0,1.53,0.0,,90.29,87.55,,,Visualizer
moment,25.783,8.87,0.0,1.54,0.0,,90.25,87.63,,,Visualizer
moment,26.008,8.77,0.0,1.57,0.0,,90.25,87.62,,,Visualizer
moment,26.277,8.75,0.0,1.59,0.0,,90.35,87.66,,,Visualizer
moment,26.502,8.71,0.0,1.58,0.0,,90.38,87.77,,,Visualizer
moment,26.773,8.72,0.0,1.58,0.0,,90.38,87.69,,,Visualizer
moment,26.998,8.7,0.0,1.59,0.0,,90.42,87.72,,,Visualizer
moment,27.267,8.64,0.0,1.61,0.0,,90.29,87.81,,,Visualizer
moment,27.538,8.62,0.0,1.63,0.0,,90.35,87.79,,,Visualizer
moment,27.763,8.64,0.0,1.62,0.0,,90.32,87.88,,,Visualizer
moment,28.033,8.54,0.0,1.65,0.0,,90.32,87.91,,,Visualizer
moment,28.257,8.57,0.0,1.67,0.0,,90.32,87.85,,,Visualizer
moment,28.528,8.52,0.0,1.69,0.0,,90.22,87.86,,,Visualizer
moment,28.842,8.47,0.0,1.72,0.0,,90.18,87.93,,,Visualizer
moment,29.023,8.46,0.0,1.74,0.0,,90.25,87.86,,,Visualizer
moment,29.338,8.45,0.0,1.73,0.0,,90.15,87.91,,,Visualizer
moment,29.518,8.42,0.0,1.72,0.0,,90.09,87.98,,,Visualizer
moment,29.788,8.4,0.0,1.72,0.0,,90.02,88.04,,,Visualizer
moment,30.058,8.35,0.0,1.74,0.0,,89.95,87.98,,,Visualizer
moment,30.283,8.35,0.0,1.75,0.0,,89.95,88.03,,,Visualizer
moment,30.508,8.28,0.0,1.76,0.0,,90.02,88.04,,,Visualizer
moment,30.777,8.27,0.0,1.75,0.0,,89.95,88.07,,,Visualizer
moment,31.003,8.24,0.0,1.76,0.0,,89.82,88.09,,,Visualizer
moment,31.272,8.25,0.0,1.76,0.0,,89.89,88.1,,,Visualizer
moment,31.498,8.16,0.0,1.76,0.0,,89.75,88.09,,,Visualizer
moment,31.767,8.16,0.0,1.76,0.0,,89.75,88.16,,,Visualizer
moment,32.038,8.15,0.0,1.77,0.0,,89.52,88.08,,,Visualizer
moment,32.307,8.12,0.0,1.79,0.0,,89.72,88.09,,,Visualizer
moment,32.532,8.1,0.0,1.77,0.0,,89.55,88.13,,,Visualizer
moment,32.758,8.04,0.0,1.79,0.0,,89.36,88.13,,,Visualizer
moment,33.028,8.04,0.0,1.81,0.0,,89.39,88.1,,,Visualizer
moment,33.252,8.04,0.0,1.8,0.0,,89.39,88.15,,,Visualizer
moment,33.522,7.91,0.0,1.81,0.0,,89.39,88.1,,,Visualizer
moment,33.882,7.98,0.0,1.81,0.0,,89.29,88.07,,,Visualizer
moment,34.017,7.93,0.0,1.81,0.0,,89.13,88.03,,,Visualizer
moment,34.287,7.82,0.0,1.81,0.0,,89.19,88.08,,,Visualizer
moment,34.512,7.88,0.0,1.79,0.0,,89.16,88.1,,,Visualizer
moment,34.782,7.84,0.0,1.8,0.0,,89.0,88.09,,,Visualizer
moment,35.008,7.8,0.0,1.82,0.0,,89.06,88.06,,,Visualizer
moment,35.277,7.79,0.0,1.77,0.0,,88.83,88.09,,,Visualizer
moment,35.502,7.71,0.0,1.78,0.0,,88.9,88.08,,,Visualizer
moment,35.772,7.74,0.0,1.78,0.0,,88.9,88.04,,,Visualizer
moment,36.088,7.67,0.0,1.79,0.0,,88.77,88.01,,,Visualizer
moment,36.267,7.65,0.0,1.8,0.0,,88.77,88.08,,,Visualizer
moment,36.537,7.63,0.0,1.8,0.0,,88.7,88.01,,,Visualizer
moment,36.807,7.6,0.0,1.82,0.0,,88.7,88.04,,,Visualizer
moment,37.032,7.58,0.0,1.84,0.0,,88.73,88.04,,,Visualizer
moment,37.258,7.5,0.0,1.84,0.0,,88.63,88.02,,,Visualizer
moment,37.527,7.52,0.0,1.83,0.0,,88.54,88.0,,,Visualizer
moment,37.752,7.48,0.0,1.79,0.0,,88.5,87.98,,,Visualizer
moment,38.022,7.43,0.0,1.81,0.0,,88.6,87.94,,,Visualizer
moment,38.337,7.42,0.0,1.84,0.0,,88.5,87.99,,,Visualizer
moment,38.517,7.42,0.0,1.84,0.0,,88.5,87.9,,,Visualizer
moment,38.787,7.41,0.0,1.85,0.0,,88.44,87.86,,,Visualizer
moment,39.012,7.38,0.0,1.82,0.0,,88.34,87.92,,,Visualizer
moment,39.282,7.26,0.0,1.85,0.0,,88.27,87.83,,,Visualizer
moment,39.507,7.29,0.0,1.85,0.0,,88.3,87.87,,,Visualizer
moment,39.777,7.3,0.0,1.84,0.0,,88.21,87.9,,,Visualizer
moment,40.003,7.22,0.0,1.83,0.0,,88.27,87.9,,,Visualizer
moment,40.272,7.19,0.0,1.81,0.0,,88.21,87.89,,,Visualizer
moment,40.587,7.17,0.0,1.81,0.0,,88.18,87.84,,,Visualizer
moment,40.812,7.14,0.0,1.81,0.0,,88.18,87.81,,,Visualizer
