information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.461,3.1,2.0,6.0,1.87,,88.07,89.2,,,Visualizer
moment,5.67,3.61,2.2,5.56,2.05,,87.19,89.18,,,Visualizer
moment,5.844,4.17,2.7,5.1,2.43,,86.18,89.25,,,Visualizer
moment,6.055,4.75,3.1,4.49,2.43,,85.43,89.31,,,Visualizer
moment,6.264,5.01,3.4,4.04,2.52,,84.78,89.27,,,Visualizer
moment,6.475,5.31,3.6,3.65,1.87,,84.04,89.2,,,Visualizer
moment,6.684,5.76,4.1,3.28,1.96,,83.43,89.14,,,Visualizer
moment,6.894,6.07,4.4,2.98,1.77,,83.01,89.07,,,Visualizer
moment,7.104,6.35,4.8,2.7,1.68,,82.56,89.0,,,Visualizer
moment,7.314,6.57,5.0,2.49,1.49,,82.17,88.99,,,Visualizer
moment,7.525,6.84,5.4,2.29,1.68,,81.82,88.89,,,Visualizer
moment,7.734,7.01,5.6,2.1,1.4,,81.59,88.76,,,Visualizer
moment,7.945,7.15,6.0,1.92,1.49,,81.24,88.7,,,Visualizer
moment,8.156,7.14,6.1,1.82,1.21,,81.08,88.61,,,Visualizer
moment,8.365,7.25,6.3,1.7,1.31,,80.82,88.44,,,Visualizer
moment,8.574,7.29,6.8,1.64,1.31,,80.66,88.42,,,Visualizer
moment,8.785,7.36,6.9,1.56,1.21,,80.47,88.41,,,Visualizer
moment,8.995,7.44,7.3,1.49,1.21,,80.41,88.3,,,Visualizer
moment,9.205,7.46,7.6,1.46,1.4,,80.18,88.21,,,Visualizer
moment,9.415,7.44,7.8,1.43,1.21,,80.02,88.2,,,Visualizer
moment,9.624,7.46,8.2,1.38,1.31,,79.89,88.09,,,Visualizer
moment,9.834,7.42,8.4,1.37,1.4,,79.8,87.97,,,Visualizer
moment,10.011,7.4,8.9,1.41,1.49,,79.64,87.92,,,Visualizer
moment,10.219,7.35,9.0,1.44,1.49,,79.38,87.81,,,Visualizer
moment,10.43,7.4,9.3,1.45,1.49,,79.06,87.79,,,Visualizer
moment,10.641,7.42,9.7,1.48,1.59,,79.1,87.66,,,Visualizer
moment,10.851,7.45,10.1,1.49,1.59,,78.81,87.61,,,Visualizer
moment,11.061,7.44,10.5,1.48,1.68,,78.68,87.57,,,Visualizer
moment,11.27,7.36,10.6,1.51,1.59,,78.39,87.47,,,Visualizer
moment,11.481,7.37,11.0,1.53,1.68,,78.33,87.39,,,Visualizer
moment,11.691,7.31,11.4,1.59,1.77,,78.23,87.33,,,Visualizer
moment,11.901,7.36,11.8,1.64,1.77,,78.04,87.25,,,Visualizer
moment,12.111,7.28,12.3,1.68,1.87,,77.79,87.2,,,Visualizer
moment,12.32,7.21,12.8,1.76,2.05,,77.59,87.13,,,Visualizer
moment,12.531,7.22,13.2,1.83,2.05,,77.4,87.01,,,Visualizer
moment,12.741,7.15,13.7,1.92,2.15,,77.14,86.89,,,Visualizer
moment,12.951,7.14,14.3,1.97,2.33,,77.05,86.77,,,Visualizer
moment,13.161,7.07,14.8,2.0,2.33,,76.57,86.64,,,Visualizer
moment,13.37,6.99,15.3,2.07,2.33,,76.28,86.53,,,Visualizer
moment,13.581,6.98,15.9,2.16,2.52,,76.09,86.45,,,Visualizer
moment,13.791,6.94,16.6,2.25,2.71,,75.74,86.31,,,Visualizer
moment,14.001,6.91,17.2,2.3,2.71,,75.55,86.26,,,Visualizer
moment,14.211,6.84,17.8,2.35,2.8,,75.23,86.07,,,Visualizer
moment,14.384,6.81,18.5,2.4,2.99,,75.1,85.91,,,Visualizer
moment,14.595,6.75,19.1,2.46,2.99,,74.71,85.81,,,Visualizer
moment,14.805,6.7,19.8,2.52,2.99,,74.55,85.62,,,Visualizer
moment,15.016,6.68,20.5,2.59,3.08,,74.55,85.48,,,Visualizer
moment,15.225,6.68,21.2,2.67,3.17,,74.23,85.29,,,Visualizer
moment,15.435,6.6,21.9,2.78,3.17,,73.95,85.14,,,Visualizer
moment,15.646,6.66,22.7,2.79,3.36,,73.79,84.94,,,Visualizer
moment,15.855,6.52,23.4,2.86,3.36,,73.62,84.72,,,Visualizer
moment,16.064,6.45,24.1,2.95,3.36,,73.69,84.54,,,Visualizer
moment,16.274,6.44,24.5,3.03,3.45,,73.4,84.33,,,Visualizer
moment,16.485,6.42,25.3,3.1,3.45,,73.4,84.14,,,Visualizer
moment,16.694,6.39,26.1,3.11,3.55,,73.34,83.98,,,Visualizer
moment,16.905,6.35,26.8,3.14,3.45,,73.24,83.75,,,Visualizer
moment,17.115,6.27,27.7,3.16,3.73,,73.11,83.63,,,Visualizer
moment,17.325,6.22,28.4,3.17,3.64,,73.11,83.4,,,Visualizer
moment,17.535,6.21,29.3,3.18,3.73,,72.95,83.23,,,Visualizer
moment,17.745,6.19,30.0,3.23,3.64,,72.79,83.1,,,Visualizer
moment,17.955,6.1,30.8,3.27,3.73,,72.69,82.89,,,Visualizer
moment,18.165,6.03,31.5,3.32,3.55,,72.66,82.67,,,Visualizer
moment,18.375,6.02,32.4,3.33,3.73,,72.72,82.51,,,Visualizer
moment,18.585,5.93,33.3,3.4,3.73,,72.56,82.4,,,Visualizer
moment,18.759,5.95,34.0,3.39,3.73,,72.66,82.17,,,Visualizer
moment,18.969,5.96,34.8,3.39,3.73,,72.5,82.02,,,Visualizer
moment,19.18,5.85,35.7,3.42,3.92,,72.43,81.86,,,Visualizer
moment,19.39,5.79,36.4,3.46,3.73,,72.34,81.65,,,Visualizer
