information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.863,5.79,14.1,3.65,2.99,,77.69,86.1,,,Visualizer
moment,8.992,5.8,14.1,3.66,2.99,,77.25,85.99,,,Visualizer
moment,9.223,5.89,15.6,3.54,3.28,,76.96,85.86,,,Visualizer
moment,9.402,5.85,16.0,3.51,3.47,,76.54,85.77,,,Visualizer
moment,9.672,5.88,17.2,3.55,3.57,,76.38,85.67,,,Visualizer
moment,9.807,5.93,17.2,3.58,3.57,,76.04,85.58,,,Visualizer
moment,10.123,5.96,18.6,3.53,3.57,,75.68,85.45,,,Visualizer
moment,10.215,5.97,18.9,3.56,3.37,,75.62,85.35,,,Visualizer
moment,10.437,5.98,19.5,3.59,3.37,,75.49,85.27,,,Visualizer
moment,10.617,5.97,20.4,3.65,3.47,,75.36,85.14,,,Visualizer
moment,10.931,6.01,21.0,3.65,3.37,,75.46,85.03,,,Visualizer
moment,11.067,5.99,21.8,3.65,3.37,,75.27,84.84,,,Visualizer
moment,11.251,5.99,22.1,3.68,3.37,,75.46,84.73,,,Visualizer
moment,11.562,6.02,23.5,3.62,3.47,,75.59,84.61,,,Visualizer
moment,11.704,6.0,23.9,3.59,3.37,,75.59,84.46,,,Visualizer
moment,11.968,5.96,24.6,3.66,3.47,,75.59,84.32,,,Visualizer
moment,12.101,6.03,25.4,3.61,3.47,,75.62,84.18,,,Visualizer
moment,12.372,6.04,26.1,3.66,3.57,,75.68,84.12,,,Visualizer
moment,12.513,6.03,26.6,3.7,3.66,,75.81,83.91,,,Visualizer
moment,12.777,6.03,27.7,3.76,3.66,,75.49,83.78,,,Visualizer
moment,12.912,6.06,28.5,3.77,3.76,,75.59,83.72,,,Visualizer
moment,13.183,6.04,28.8,3.78,3.66,,75.52,83.6,,,Visualizer
moment,13.453,6.05,29.9,3.72,3.66,,75.43,83.45,,,Visualizer
moment,13.564,6.0,30.7,3.71,3.57,,75.3,83.34,,,Visualizer
moment,13.811,5.96,31.4,3.71,3.57,,75.39,83.24,,,Visualizer
