information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.544,5.55,27.1,2.1,2.31,,76.27,79.09,,,Visualizer
moment,22.768,5.55,27.5,2.12,2.21,,76.4,79.04,,,Visualizer
moment,23.041,5.59,28.2,2.12,2.21,,76.27,78.97,,,Visualizer
moment,23.263,5.54,28.8,2.16,2.21,,76.21,78.92,,,Visualizer
moment,23.537,5.58,29.0,2.14,1.91,,76.18,78.9,,,Visualizer
moment,23.851,5.59,29.8,2.09,2.11,,76.11,78.88,,,Visualizer
moment,24.028,5.53,30.6,2.06,2.21,,76.18,78.83,,,Visualizer
moment,24.3,5.57,31.3,2.07,2.52,,76.08,78.75,,,Visualizer
moment,24.524,5.61,31.5,2.08,2.52,,76.08,78.7,,,Visualizer
moment,24.793,5.55,32.1,2.06,2.31,,76.11,78.68,,,Visualizer
moment,25.019,5.59,32.6,2.07,2.21,,76.08,78.65,,,Visualizer
moment,25.289,5.6,33.2,2.07,2.11,,76.08,78.61,,,Visualizer
moment,25.559,5.59,33.9,2.05,2.21,,76.05,78.56,,,Visualizer
moment,25.793,5.58,34.1,2.12,2.21,,75.98,78.52,,,Visualizer
moment,26.06,5.61,34.7,2.14,2.11,,76.02,78.47,,,Visualizer
moment,26.28,5.58,35.4,2.12,2.21,,75.92,78.42,,,Visualizer
moment,26.549,5.62,35.8,2.09,2.21,,75.86,78.39,,,Visualizer
moment,26.773,5.59,36.5,2.12,2.21,,75.82,78.39,,,Visualizer
moment,27.049,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.539,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.809,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.536,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.294,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.891,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
