information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.24,4.76,0.0,0.81,0.0,,89.39,91.01,,,Visualizer
moment,21.51,4.96,0.0,0.78,0.0,,89.36,91.0,,,Visualizer
moment,21.735,5.21,0.0,0.71,0.0,,89.45,90.94,,,Visualizer
moment,22.005,5.35,0.0,0.74,0.0,,89.62,90.98,,,Visualizer
moment,22.23,5.55,0.0,0.71,0.0,,89.59,90.92,,,Visualizer
moment,22.5,5.71,0.0,0.72,0.0,,89.69,90.85,,,Visualizer
moment,22.724,5.97,0.0,0.67,0.0,,89.82,90.78,,,Visualizer
moment,22.995,6.0,0.0,0.73,0.0,,89.95,90.81,,,Visualizer
moment,23.264,6.39,0.0,0.66,0.0,,90.08,90.76,,,Visualizer
moment,23.49,6.4,0.0,0.66,0.0,,90.15,90.79,,,Visualizer
moment,23.76,6.58,0.0,0.69,0.0,,90.35,90.78,,,Visualizer
moment,23.984,6.97,0.0,0.61,0.0,,90.35,90.72,,,Visualizer
moment,24.255,6.91,0.0,0.67,0.0,,90.28,90.67,,,Visualizer
moment,24.479,7.22,0.0,0.68,0.0,,90.41,90.7,,,Visualizer
moment,24.749,7.46,0.0,0.63,0.0,,90.61,90.62,,,Visualizer
moment,24.975,7.47,0.0,0.67,0.0,,90.68,90.59,,,Visualizer
moment,25.244,7.89,0.0,0.63,0.0,,90.61,90.58,,,Visualizer
moment,25.515,7.91,0.0,0.58,0.0,,90.68,90.51,,,Visualizer
moment,25.739,7.78,0.0,0.55,0.0,,90.61,90.48,,,Visualizer
moment,26.009,7.94,0.0,0.58,0.0,,90.68,90.57,,,Visualizer
moment,26.234,8.07,0.0,0.5,0.0,,90.85,90.51,,,Visualizer
moment,26.459,7.85,0.0,0.46,0.0,,90.71,90.37,,,Visualizer
moment,26.73,7.81,0.0,0.44,0.0,,90.75,90.42,,,Visualizer
moment,27.089,7.81,0.0,0.47,0.0,,90.71,90.39,,,Visualizer
moment,27.224,7.85,0.0,0.43,0.0,,90.91,90.44,,,Visualizer
moment,27.494,7.87,0.0,0.49,0.0,,90.75,90.42,,,Visualizer
moment,27.765,7.97,0.0,0.42,0.0,,90.78,90.33,,,Visualizer
moment,27.989,7.68,0.0,0.44,0.0,,90.81,90.35,,,Visualizer
moment,28.304,7.7,0.0,0.44,0.0,,90.81,90.42,,,Visualizer
moment,28.484,7.73,0.0,0.42,0.0,,90.75,90.34,,,Visualizer
moment,28.754,7.62,0.0,0.47,0.0,,90.71,90.29,,,Visualizer
moment,28.979,7.7,0.0,0.46,0.0,,90.71,90.32,,,Visualizer
moment,29.25,7.68,0.0,0.45,0.0,,90.75,90.33,,,Visualizer
moment,29.474,7.55,0.0,0.47,0.0,,90.75,90.29,,,Visualizer
moment,29.744,7.65,0.0,0.5,0.0,,90.71,90.22,,,Visualizer
moment,30.014,7.77,0.0,0.44,0.0,,90.68,90.21,,,Visualizer
moment,30.239,7.5,0.0,0.47,0.0,,90.71,90.17,,,Visualizer
moment,30.509,7.46,0.0,0.48,0.0,,90.61,90.2,,,Visualizer
moment,30.734,7.47,0.0,0.48,0.0,,90.61,90.2,,,Visualizer
moment,31.004,7.5,0.0,0.51,0.0,,90.61,90.26,,,Visualizer
moment,31.229,7.47,0.0,0.51,0.0,,90.78,90.24,,,Visualizer
moment,31.499,7.39,0.0,0.53,0.0,,90.58,90.2,,,Visualizer
moment,31.724,7.38,0.0,0.54,0.0,,90.68,90.17,,,Visualizer
moment,31.994,7.38,0.0,0.57,0.0,,90.65,90.16,,,Visualizer
moment,32.264,7.46,0.0,0.55,0.0,,90.58,90.17,,,Visualizer
moment,32.489,7.38,0.0,0.57,0.0,,90.55,90.16,,,Visualizer
moment,32.759,7.2,0.0,0.58,0.0,,90.68,90.21,,,Visualizer
moment,32.984,7.24,0.0,0.62,0.0,,90.75,90.13,,,Visualizer
moment,33.254,7.28,0.0,0.62,0.0,,90.75,90.17,,,Visualizer
moment,33.479,7.21,0.0,0.66,0.0,,90.75,90.17,,,Visualizer
moment,33.749,7.33,0.0,0.62,0.0,,90.88,90.12,,,Visualizer
moment,33.974,7.27,0.0,0.64,0.0,,90.85,90.15,,,Visualizer
moment,34.199,7.04,0.0,0.62,0.0,,91.01,90.2,,,Visualizer
moment,34.514,7.04,0.0,0.68,0.0,,91.01,90.19,,,Visualizer
moment,34.739,7.17,0.0,0.71,0.0,,91.08,90.14,,,Visualizer
moment,35.009,7.16,0.0,0.71,0.0,,91.21,90.22,,,Visualizer
moment,35.234,6.97,0.0,0.73,0.0,,91.31,90.19,,,Visualizer
moment,35.504,7.0,0.0,0.76,0.0,,91.34,90.12,,,Visualizer
moment,35.729,7.16,0.0,0.72,0.0,,91.64,90.18,,,Visualizer
moment,35.999,6.98,0.0,0.72,0.0,,91.64,90.24,,,Visualizer
moment,36.224,6.83,0.0,0.81,0.0,,91.85,90.27,,,Visualizer
moment,36.449,7.13,0.0,0.74,0.0,,91.98,90.23,,,Visualizer
moment,36.764,6.87,0.0,0.77,0.0,,92.11,90.2,,,Visualizer
moment,36.989,6.77,0.0,0.83,0.0,,92.35,90.27,,,Visualizer
moment,37.259,7.07,0.0,0.78,0.0,,92.55,90.31,,,Visualizer
moment,37.484,6.79,0.0,0.79,0.0,,92.65,90.27,,,Visualizer
moment,37.754,6.65,0.0,0.88,0.0,,92.79,90.28,,,Visualizer
moment,37.979,6.96,0.0,0.83,0.0,,92.96,90.31,,,Visualizer
moment,38.249,6.76,0.0,0.83,0.0,,93.09,90.31,,,Visualizer
moment,38.564,6.65,0.0,0.89,0.0,,93.33,90.39,,,Visualizer
moment,38.7,6.82,0.0,0.87,0.0,,93.43,90.4,,,Visualizer
moment,39.014,6.64,0.0,0.89,0.0,,93.53,90.48,,,Visualizer
moment,39.194,6.65,0.0,0.91,0.0,,93.66,90.48,,,Visualizer
moment,39.509,6.71,0.0,0.91,0.0,,93.87,90.5,,,Visualizer
moment,39.734,6.56,0.0,0.97,0.0,,93.9,90.49,,,Visualizer
moment,40.004,6.73,0.0,0.91,0.0,,94.14,90.5,,,Visualizer
moment,40.229,6.56,0.0,0.94,0.0,,94.21,90.58,,,Visualizer
moment,40.454,6.46,0.0,0.98,0.0,,94.31,90.65,,,Visualizer
moment,40.724,6.63,0.0,0.95,0.0,,94.34,90.64,,,Visualizer
moment,40.994,6.46,0.0,1.02,0.0,,94.45,90.68,,,Visualizer
moment,41.264,6.58,0.0,0.97,0.0,,94.65,90.76,,,Visualizer
moment,41.444,6.38,0.0,1.04,0.0,,94.79,90.76,,,Visualizer
moment,41.759,6.49,0.0,0.98,0.0,,94.86,90.84,,,Visualizer
moment,41.939,6.37,0.0,1.01,0.0,,94.96,90.92,,,Visualizer
moment,42.254,6.44,0.0,0.97,0.0,,95.06,90.95,,,Visualizer
moment,42.479,6.32,0.0,1.03,0.0,,95.2,91.02,,,Visualizer
moment,42.704,6.39,0.0,0.97,0.0,,95.2,91.07,,,Visualizer
moment,42.973,6.24,0.0,1.05,0.0,,95.3,91.11,,,Visualizer
moment,43.199,6.31,0.0,1.01,0.0,,95.3,91.16,,,Visualizer
moment,43.513,6.28,0.0,1.04,0.0,,95.47,91.08,,,Visualizer
moment,43.695,6.28,0.0,1.07,0.0,,95.51,91.25,,,Visualizer
moment,44.009,6.21,0.0,1.05,0.0,,95.47,91.32,,,Visualizer
moment,44.189,6.15,0.0,1.11,0.0,,95.64,91.36,,,Visualizer
moment,44.504,6.22,0.0,1.05,0.0,,95.47,91.35,,,Visualizer
moment,44.684,6.14,0.0,1.09,0.0,,95.68,91.42,,,Visualizer
moment,44.954,6.12,0.0,1.09,0.0,,95.64,91.56,,,Visualizer
moment,45.224,6.1,0.0,1.09,0.0,,95.57,91.58,,,Visualizer
moment,45.448,6.09,0.0,1.11,0.0,,95.64,91.61,,,Visualizer
moment,45.764,6.04,0.0,1.12,0.0,,95.57,91.69,,,Visualizer
moment,45.944,6.03,0.0,1.09,0.0,,95.68,91.72,,,Visualizer
moment,46.258,6.01,0.0,1.14,0.0,,95.57,91.79,,,Visualizer
moment,46.438,6.0,0.0,1.13,0.0,,95.68,91.81,,,Visualizer
moment,46.754,5.9,0.0,1.12,0.0,,95.75,91.88,,,Visualizer
moment,46.934,5.97,0.0,1.12,0.0,,95.64,91.86,,,Visualizer
moment,47.204,5.88,0.0,1.16,0.0,,95.57,91.83,,,Visualizer
moment,47.473,5.9,0.0,1.13,0.0,,95.57,91.91,,,Visualizer
moment,47.699,5.85,0.0,1.14,0.0,,95.44,92.0,,,Visualizer
moment,47.969,5.81,0.0,1.18,0.0,,95.54,92.03,,,Visualizer
moment,48.193,5.82,0.0,1.21,0.0,,95.54,92.14,,,Visualizer
moment,48.509,5.83,0.0,1.15,0.0,,95.3,92.14,,,Visualizer
moment,48.688,5.76,0.0,1.15,0.0,,95.2,92.18,,,Visualizer
moment,49.003,5.72,0.0,1.19,0.0,,95.27,92.15,,,Visualizer
moment,49.184,5.72,0.0,1.17,0.0,,95.09,92.13,,,Visualizer
moment,49.453,5.69,0.0,1.14,0.0,,95.16,92.22,,,Visualizer
moment,49.68,5.68,0.0,1.15,0.0,,95.03,92.23,,,Visualizer
moment,49.949,5.61,0.0,1.21,0.0,,95.03,92.25,,,Visualizer
moment,50.264,5.62,0.0,1.22,0.0,,94.89,92.24,,,Visualizer
moment,50.444,5.64,0.0,1.16,0.0,,94.75,92.3,,,Visualizer
moment,50.759,5.54,0.0,1.21,0.0,,94.62,92.33,,,Visualizer
moment,50.939,5.53,0.0,1.21,0.0,,94.68,92.31,,,Visualizer
moment,51.254,5.56,0.0,1.18,0.0,,94.41,92.36,,,Visualizer
moment,51.433,5.49,0.0,1.17,0.0,,94.48,92.38,,,Visualizer
moment,51.703,5.47,0.0,1.17,0.0,,94.28,92.33,,,Visualizer
moment,51.928,5.46,0.0,1.18,0.0,,94.34,92.36,,,Visualizer
moment,52.199,5.45,0.0,1.14,0.0,,94.18,92.36,,,Visualizer
moment,52.423,5.38,0.0,1.16,0.0,,94.0,92.33,,,Visualizer
moment,52.694,5.37,0.0,1.17,0.0,,94.04,92.36,,,Visualizer
moment,53.008,5.34,0.0,1.17,0.0,,93.94,92.33,,,Visualizer
moment,53.192,5.36,0.0,1.17,0.0,,93.87,92.35,,,Visualizer
moment,53.504,5.26,0.0,1.22,0.0,,93.87,92.35,,,Visualizer
moment,53.684,5.29,0.0,1.17,0.0,,93.8,92.33,,,Visualizer
moment,53.954,5.27,0.0,1.18,0.0,,93.56,92.37,,,Visualizer
moment,54.178,5.23,0.0,1.21,0.0,,93.39,92.31,,,Visualizer
moment,54.449,5.19,0.0,1.18,0.0,,93.36,92.26,,,Visualizer
moment,54.674,5.19,0.0,1.19,0.0,,93.36,92.3,,,Visualizer
moment,54.943,5.17,0.0,1.22,0.0,,93.29,92.3,,,Visualizer
moment,55.168,5.16,0.0,1.18,0.0,,93.26,92.29,,,Visualizer
moment,55.438,5.11,0.0,1.18,0.0,,93.02,92.21,,,Visualizer
moment,55.753,5.09,0.0,1.2,0.0,,93.05,92.25,,,Visualizer
moment,55.933,5.05,0.0,1.2,0.0,,92.99,92.23,,,Visualizer
