information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,1.37,0.0,7.95,0.0,,204.2,194.64,,,Visualizer
moment,5.039,1.47,0.0,7.94,0.0,,205.0,195.21,,,Visualizer
moment,5.264,1.63,0.0,7.95,0.0,,205.88,195.65,,,Visualizer
moment,5.444,1.79,0.0,8.02,0.0,,206.56,196.19,,,Visualizer
moment,5.669,1.99,0.0,7.96,0.0,,206.94,197.0,,,Visualizer
moment,5.893,2.08,0.0,7.94,0.0,,207.13,197.67,,,Visualizer
moment,6.073,2.22,0.0,7.91,0.0,,207.75,198.27,,,Visualizer
moment,6.299,2.4,0.0,7.91,0.0,,207.94,198.91,,,Visualizer
moment,6.524,2.64,0.0,7.84,0.0,,208.32,199.5,,,Visualizer
moment,6.703,2.94,0.0,7.63,0.0,,208.64,199.89,,,Visualizer
moment,6.928,3.2,0.0,7.24,0.0,,208.7,200.36,,,Visualizer
moment,7.109,3.24,0.6,6.86,0.59,,208.51,200.77,,,Visualizer
moment,7.333,3.3,1.3,6.42,1.27,,206.81,201.08,,,Visualizer
moment,7.605,3.32,2.2,6.01,2.15,,204.58,201.51,,,Visualizer
moment,7.738,3.4,2.4,5.57,2.34,,201.74,201.79,,,Visualizer
moment,7.963,3.48,3.1,5.14,3.03,,199.0,201.92,,,Visualizer
moment,8.149,3.5,3.6,4.65,3.32,,196.59,202.16,,,Visualizer
moment,8.368,3.53,4.2,4.2,2.83,,194.61,202.03,,,Visualizer
moment,8.594,3.51,4.5,3.72,3.22,,192.83,202.08,,,Visualizer
moment,8.773,3.45,4.5,3.28,3.22,,191.05,202.04,,,Visualizer
moment,9.044,3.39,5.6,2.93,2.44,,189.88,201.81,,,Visualizer
moment,9.223,3.34,6.1,2.65,2.05,,188.94,201.68,,,Visualizer
moment,9.403,3.29,6.5,2.44,1.95,,188.0,201.66,,,Visualizer
moment,9.628,3.28,6.7,2.17,1.86,,187.3,201.46,,,Visualizer
moment,9.853,3.24,6.9,2.02,1.76,,186.72,201.15,,,Visualizer
moment,10.033,3.23,7.1,1.91,1.46,,186.25,201.01,,,Visualizer
moment,10.259,3.23,7.6,1.76,1.46,,185.78,200.78,,,Visualizer
moment,10.439,3.18,7.6,1.72,1.27,,185.72,200.46,,,Visualizer
moment,10.664,3.19,8.2,1.56,1.37,,185.43,200.37,,,Visualizer
moment,10.888,3.12,8.3,1.57,1.37,,185.26,200.09,,,Visualizer
moment,11.072,3.12,8.5,1.45,1.17,,185.14,199.93,,,Visualizer
moment,11.293,3.08,8.6,1.45,1.07,,185.14,199.7,,,Visualizer
moment,11.518,3.06,8.9,1.41,1.27,,184.91,199.43,,,Visualizer
moment,11.698,3.05,9.2,1.35,0.98,,184.91,199.21,,,Visualizer
moment,11.923,3.0,9.6,1.37,1.27,,184.96,199.11,,,Visualizer
moment,12.104,3.01,9.6,1.32,1.17,,184.79,198.93,,,Visualizer
moment,12.328,2.95,10.0,1.34,1.17,,184.79,198.75,,,Visualizer
moment,12.553,2.94,10.3,1.36,1.17,,184.85,198.61,,,Visualizer
moment,12.733,2.96,10.3,1.29,1.17,,184.73,198.53,,,Visualizer
moment,12.958,2.87,10.8,1.35,1.17,,184.68,198.31,,,Visualizer
moment,13.183,2.87,11.1,1.28,1.27,,184.79,198.14,,,Visualizer
moment,13.364,2.84,11.3,1.32,1.27,,184.79,198.02,,,Visualizer
moment,13.588,2.84,11.5,1.28,1.17,,184.96,197.94,,,Visualizer
moment,13.768,2.85,11.8,1.31,1.27,,185.03,197.79,,,Visualizer
moment,14.038,2.8,12.1,1.23,1.07,,184.96,197.72,,,Visualizer
moment,14.218,2.74,12.4,1.27,1.27,,185.2,197.41,,,Visualizer
moment,14.4,2.73,12.7,1.31,1.37,,185.2,197.36,,,Visualizer
moment,14.623,2.72,12.9,1.32,1.37,,185.37,197.24,,,Visualizer
moment,14.848,2.68,13.3,1.29,1.27,,185.55,197.06,,,Visualizer
moment,15.028,2.68,13.5,1.28,1.37,,185.43,197.02,,,Visualizer
moment,15.298,2.64,13.8,1.33,1.27,,185.78,196.99,,,Visualizer
moment,15.434,2.63,13.8,1.33,1.27,,185.72,196.82,,,Visualizer
moment,15.665,2.64,14.3,1.37,1.27,,185.67,196.84,,,Visualizer
moment,15.883,2.62,14.5,1.46,1.27,,185.67,196.73,,,Visualizer
moment,16.064,2.71,14.8,1.56,1.27,,185.6,196.56,,,Visualizer
moment,16.288,2.8,15.0,1.64,1.27,,185.55,196.35,,,Visualizer
moment,16.513,2.91,15.4,1.79,1.17,,185.49,196.35,,,Visualizer
moment,16.694,3.09,15.6,1.91,1.37,,185.37,196.26,,,Visualizer
moment,16.918,3.25,16.1,2.08,1.46,,185.32,196.18,,,Visualizer
moment,17.143,3.42,16.3,2.22,1.46,,185.6,196.01,,,Visualizer
moment,17.323,3.63,16.7,2.42,1.66,,185.6,195.9,,,Visualizer
moment,17.593,3.85,17.4,2.61,1.95,,185.78,195.81,,,Visualizer
moment,17.729,4.1,17.9,2.8,2.05,,186.19,195.45,,,Visualizer
moment,17.953,4.38,18.1,2.9,2.05,,186.66,195.36,,,Visualizer
moment,18.178,4.66,19.0,3.04,2.44,,187.18,195.32,,,Visualizer
moment,18.358,4.91,19.3,3.17,2.54,,188.0,194.97,,,Visualizer
moment,18.583,5.15,20.4,3.19,2.93,,188.71,194.89,,,Visualizer
moment,18.808,5.45,20.8,3.31,3.12,,189.53,194.66,,,Visualizer
moment,18.988,5.83,21.9,3.35,3.42,,190.18,194.49,,,Visualizer
moment,19.213,6.08,22.8,3.33,3.71,,190.58,194.31,,,Visualizer
moment,19.397,6.28,23.6,3.32,3.81,,191.05,194.15,,,Visualizer
moment,19.623,6.59,24.5,3.37,4.0,,191.29,194.22,,,Visualizer
moment,19.843,6.86,25.4,3.43,4.1,,191.29,193.94,,,Visualizer
moment,20.023,7.13,26.3,3.49,4.3,,191.17,193.94,,,Visualizer
moment,20.249,7.43,27.2,3.45,4.3,,191.24,193.9,,,Visualizer
moment,20.473,7.7,28.1,3.48,4.39,,191.0,193.76,,,Visualizer
moment,20.653,7.91,29.1,3.51,4.49,,190.94,193.79,,,Visualizer
moment,20.878,8.14,30.2,3.51,4.69,,190.94,193.77,,,Visualizer
moment,21.103,8.37,31.8,3.52,4.88,,190.82,193.66,,,Visualizer
moment,21.283,8.44,32.2,3.4,4.88,,190.7,193.76,,,Visualizer
moment,21.508,8.32,33.2,3.3,4.98,,190.41,193.6,,,Visualizer
moment,21.688,8.43,34.3,3.28,5.08,,190.18,193.59,,,Visualizer
moment,21.914,8.59,35.2,3.23,4.88,,189.7,193.39,,,Visualizer
moment,22.138,8.67,36.7,3.25,4.78,,189.94,193.36,,,Visualizer
moment,22.322,8.75,37.1,3.23,4.78,,190.18,193.39,,,Visualizer
moment,22.543,8.82,38.7,3.22,4.78,,190.06,193.26,,,Visualizer
moment,22.768,8.68,39.6,3.21,4.78,,190.18,193.11,,,Visualizer
moment,22.993,8.75,40.7,3.23,4.88,,190.06,192.96,,,Visualizer
moment,23.173,8.89,41.6,3.25,4.78,,189.88,192.81,,,Visualizer
moment,23.353,8.94,42.6,3.25,4.78,,189.58,192.77,,,Visualizer
moment,23.578,8.97,43.5,3.26,4.69,,189.41,192.75,,,Visualizer
moment,23.851,8.93,44.5,3.3,4.78,,189.0,192.75,,,Visualizer
