information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.391,6.04,0.0,0.64,0.0,,86.85,86.7,,,Visualizer
moment,24.661,6.05,0.0,0.62,0.0,,86.95,86.65,,,Visualizer
moment,24.846,6.04,0.0,0.61,0.0,,86.91,86.64,,,Visualizer
moment,25.111,6.03,0.0,0.63,0.0,,86.82,86.6,,,Visualizer
moment,25.244,6.11,0.0,0.62,0.0,,86.95,86.58,,,Visualizer
moment,25.561,6.11,0.0,0.58,0.0,,86.85,86.57,,,Visualizer
moment,25.655,6.02,0.0,0.56,0.0,,86.72,86.57,,,Visualizer
moment,25.876,6.0,0.0,0.57,0.0,,86.88,86.54,,,Visualizer
moment,26.058,6.02,0.0,0.54,0.0,,86.85,86.46,,,Visualizer
moment,26.371,6.0,0.0,0.55,0.0,,86.75,86.47,,,Visualizer
moment,26.505,6.01,0.0,0.56,0.0,,86.72,86.48,,,Visualizer
moment,26.73,6.02,0.0,0.57,0.0,,86.68,86.4,,,Visualizer
moment,26.915,6.01,0.0,0.56,0.0,,86.75,86.35,,,Visualizer
moment,27.136,6.0,0.0,0.57,0.0,,86.62,86.41,,,Visualizer
moment,27.361,6.04,0.0,0.55,0.0,,86.62,86.38,,,Visualizer
moment,27.539,6.03,0.0,0.56,0.0,,86.68,86.34,,,Visualizer
moment,27.721,6.02,0.0,0.55,0.0,,86.55,86.37,,,Visualizer
moment,27.946,6.03,0.0,0.54,0.0,,86.65,86.31,,,Visualizer
moment,28.17,6.03,0.0,0.54,0.0,,86.46,86.37,,,Visualizer
moment,28.352,6.02,0.0,0.55,0.0,,86.68,86.34,,,Visualizer
moment,28.578,6.03,0.0,0.54,0.0,,86.65,86.26,,,Visualizer
moment,28.801,6.03,0.0,0.53,0.0,,86.55,86.27,,,Visualizer
moment,28.981,6.03,0.0,0.53,0.0,,86.62,86.24,,,Visualizer
moment,29.206,6.03,0.0,0.52,0.0,,86.55,86.23,,,Visualizer
moment,29.384,6.03,0.0,0.52,0.0,,86.52,86.23,,,Visualizer
moment,29.611,6.03,0.0,0.52,0.0,,86.62,86.26,,,Visualizer
moment,29.836,6.02,0.0,0.51,0.0,,86.52,86.23,,,Visualizer
moment,30.061,6.02,0.0,0.51,0.0,,86.59,86.13,,,Visualizer
moment,30.242,6.02,0.0,0.52,0.0,,86.52,86.16,,,Visualizer
moment,30.511,6.02,0.0,0.51,0.0,,86.52,86.14,,,Visualizer
moment,30.644,6.02,0.0,0.51,0.0,,86.52,86.19,,,Visualizer
moment,30.869,6.02,0.0,0.52,0.0,,86.43,86.09,,,Visualizer
moment,31.049,6.03,0.0,0.51,0.0,,86.52,86.11,,,Visualizer
moment,31.277,6.01,0.0,0.52,0.0,,86.52,86.04,,,Visualizer
moment,31.501,6.01,0.0,0.52,0.0,,86.49,86.11,,,Visualizer
moment,31.68,6.01,0.0,0.51,0.0,,86.49,86.05,,,Visualizer
moment,31.908,6.02,0.0,0.52,0.0,,86.43,86.03,,,Visualizer
moment,32.178,6.03,0.0,0.52,0.0,,86.52,86.02,,,Visualizer
moment,32.31,6.03,0.0,0.5,0.0,,86.46,86.07,,,Visualizer
moment,32.538,6.0,0.0,0.51,0.0,,86.52,86.01,,,Visualizer
moment,32.761,6.01,0.0,0.49,0.0,,86.43,85.97,,,Visualizer
moment,32.986,6.0,0.0,0.48,0.0,,86.46,86.04,,,Visualizer
moment,33.212,5.98,0.0,0.48,0.0,,86.39,86.09,,,Visualizer
moment,33.345,5.97,0.0,0.46,0.0,,86.49,86.04,,,Visualizer
moment,33.572,5.96,0.0,0.47,0.0,,86.52,85.98,,,Visualizer
moment,33.802,5.98,0.0,0.45,0.0,,86.46,85.97,,,Visualizer
moment,34.02,5.92,0.0,0.44,0.0,,86.59,85.95,,,Visualizer
moment,34.201,5.94,0.0,0.43,0.0,,86.55,85.95,,,Visualizer
moment,34.379,5.93,0.0,0.43,0.0,,86.55,85.95,,,Visualizer
moment,34.606,5.88,0.0,0.42,0.0,,86.46,85.94,,,Visualizer
moment,34.831,5.86,0.0,0.43,0.0,,86.52,85.93,,,Visualizer
moment,35.009,5.85,0.0,0.44,0.0,,86.59,85.91,,,Visualizer
moment,35.282,5.86,0.0,0.42,0.0,,86.68,85.95,,,Visualizer
moment,35.46,5.87,0.0,0.4,0.0,,86.59,85.92,,,Visualizer
moment,35.64,5.84,0.0,0.4,0.0,,86.62,85.88,,,Visualizer
moment,35.91,5.85,0.0,0.39,0.0,,86.55,85.86,,,Visualizer
moment,36.043,5.8,0.0,0.4,0.0,,86.59,85.96,,,Visualizer
moment,36.272,5.78,0.0,0.39,0.0,,86.62,85.95,,,Visualizer
moment,36.498,5.77,0.0,0.39,0.0,,86.55,85.94,,,Visualizer
moment,36.675,5.74,0.0,0.38,0.0,,86.68,85.98,,,Visualizer
moment,36.901,5.75,0.0,0.38,0.0,,86.65,85.97,,,Visualizer
moment,37.126,5.7,0.0,0.4,0.0,,86.85,85.95,,,Visualizer
moment,37.306,5.66,0.0,0.41,0.0,,86.79,85.96,,,Visualizer
moment,37.531,5.65,0.0,0.44,0.0,,86.79,85.92,,,Visualizer
moment,37.709,5.71,0.0,0.43,0.0,,86.85,85.9,,,Visualizer
moment,37.944,5.74,0.0,0.4,0.0,,86.79,85.96,,,Visualizer
moment,38.163,5.67,0.0,0.4,0.0,,86.88,85.97,,,Visualizer
moment,38.339,5.65,0.1,0.39,0.1,,86.91,85.94,,,Visualizer
moment,38.611,5.65,0.1,0.38,0.1,,86.85,86.0,,,Visualizer
moment,38.79,5.61,0.1,0.37,0.1,,86.82,86.0,,,Visualizer
moment,38.971,5.57,0.1,0.39,0.1,,86.85,86.02,,,Visualizer
moment,39.198,5.54,0.1,0.42,0.0,,86.88,86.06,,,Visualizer
moment,39.422,5.54,0.1,0.44,0.0,,86.95,85.98,,,Visualizer
moment,39.601,5.48,0.1,0.48,0.0,,86.95,85.95,,,Visualizer
moment,39.826,5.21,0.1,0.62,0.0,,86.91,86.02,,,Visualizer
moment,40.054,5.4,0.1,0.69,0.0,,86.98,86.04,,,Visualizer
moment,40.236,5.59,0.1,0.66,0.0,,86.95,86.09,,,Visualizer
moment,40.501,5.61,0.1,0.61,0.0,,86.95,86.04,,,Visualizer
moment,40.636,5.57,0.1,0.58,0.0,,86.95,86.03,,,Visualizer
moment,40.861,5.33,0.1,0.66,0.0,,87.01,86.07,,,Visualizer
moment,41.084,5.38,0.1,0.68,0.0,,86.95,86.16,,,Visualizer
moment,41.311,5.52,0.1,0.66,0.0,,86.91,86.14,,,Visualizer
moment,41.49,5.46,0.2,0.64,0.1,,86.85,86.1,,,Visualizer
moment,41.762,5.49,0.2,0.61,0.1,,86.82,86.09,,,Visualizer
moment,41.899,5.41,0.2,0.61,0.1,,86.85,86.17,,,Visualizer
moment,42.119,5.36,0.2,0.62,0.1,,86.85,86.13,,,Visualizer
moment,42.298,5.32,0.2,0.66,0.1,,86.85,86.13,,,Visualizer
moment,42.524,5.32,0.2,0.68,0.1,,86.85,86.15,,,Visualizer
moment,42.751,5.32,0.2,0.7,0.0,,86.82,86.19,,,Visualizer
moment,42.974,5.33,0.2,0.7,0.0,,86.75,86.22,,,Visualizer
moment,43.155,5.39,0.2,0.67,0.0,,86.88,86.23,,,Visualizer
moment,43.334,5.35,0.2,0.65,0.0,,86.91,86.23,,,Visualizer
moment,43.56,5.35,0.2,0.63,0.0,,86.91,86.26,,,Visualizer
moment,43.828,5.34,0.3,0.6,0.1,,86.91,86.25,,,Visualizer
moment,44.009,5.33,0.3,0.59,0.1,,86.85,86.22,,,Visualizer
moment,44.281,5.29,0.3,0.56,0.1,,86.98,86.21,,,Visualizer
moment,44.461,5.28,0.5,0.54,0.3,,86.95,86.29,,,Visualizer
moment,44.596,5.25,0.4,0.55,0.2,,87.01,86.32,,,Visualizer
moment,44.821,5.22,0.4,0.55,0.1,,87.05,86.27,,,Visualizer
moment,45.044,5.21,0.4,0.55,0.1,,87.14,86.34,,,Visualizer
moment,45.226,5.21,0.4,0.54,0.1,,87.11,86.34,,,Visualizer
moment,45.451,5.15,0.4,0.55,0.1,,87.11,86.36,,,Visualizer
moment,45.628,5.15,0.4,0.56,-0.1,,87.08,86.36,,,Visualizer
moment,45.856,5.2,0.4,0.54,0.0,,87.18,86.36,,,Visualizer
moment,46.079,5.18,0.4,0.52,0.0,,87.24,86.34,,,Visualizer
moment,46.272,5.2,0.6,0.47,0.2,,87.24,86.44,,,Visualizer
moment,46.486,5.16,0.7,0.46,0.3,,87.28,86.41,,,Visualizer
moment,46.711,5.12,0.7,0.44,0.3,,87.34,86.41,,,Visualizer
moment,46.891,5.07,0.7,0.46,0.3,,87.31,86.45,,,Visualizer
moment,47.161,5.02,0.7,0.48,0.3,,87.38,86.43,,,Visualizer
moment,47.294,5.02,0.7,0.5,0.0,,87.31,86.41,,,Visualizer
moment,47.518,5.0,0.7,0.53,0.0,,87.41,86.47,,,Visualizer
moment,47.746,5.05,0.8,0.52,0.1,,87.38,86.37,,,Visualizer
moment,47.924,5.04,0.8,0.5,0.1,,87.5,86.45,,,Visualizer
moment,48.149,4.99,0.8,0.52,0.1,,87.41,86.58,,,Visualizer
moment,48.378,4.92,0.8,0.55,0.1,,87.5,86.55,,,Visualizer
moment,48.558,4.86,0.8,0.61,0.0,,87.54,86.5,,,Visualizer
moment,48.785,4.91,0.8,0.64,0.0,,87.54,86.51,,,Visualizer
moment,48.959,4.88,0.8,0.69,0.0,,87.57,86.5,,,Visualizer
moment,49.187,4.8,0.8,0.75,0.0,,87.64,86.51,,,Visualizer
moment,49.412,4.96,0.9,0.72,0.1,,87.5,86.58,,,Visualizer
moment,49.59,4.97,0.9,0.7,0.1,,87.54,86.57,,,Visualizer
moment,49.862,4.93,0.9,0.68,0.1,,87.41,86.6,,,Visualizer
moment,50.042,4.94,0.9,0.64,0.1,,87.41,86.58,,,Visualizer
moment,50.221,4.92,0.9,0.63,0.1,,87.31,86.56,,,Visualizer
moment,50.494,4.88,0.9,0.61,0.0,,87.38,86.59,,,Visualizer
moment,50.685,4.9,1.1,0.57,0.2,,87.34,86.61,,,Visualizer
moment,50.896,4.9,1.0,0.53,0.1,,87.41,86.69,,,Visualizer
moment,51.076,4.82,1.1,0.54,0.2,,87.41,86.69,,,Visualizer
moment,51.302,4.79,1.1,0.53,0.2,,87.5,86.7,,,Visualizer
moment,51.481,4.79,1.1,0.52,0.2,,87.5,86.71,,,Visualizer
moment,51.715,4.82,1.1,0.5,0.0,,87.61,86.73,,,Visualizer
moment,51.931,4.81,1.1,0.49,0.1,,87.61,86.71,,,Visualizer
moment,52.109,4.7,1.1,0.5,0.1,,87.7,86.76,,,Visualizer
moment,52.336,4.64,1.1,0.55,0.0,,87.8,86.79,,,Visualizer
moment,52.561,4.66,1.2,0.59,0.1,,87.87,86.72,,,Visualizer
moment,52.742,4.78,1.2,0.55,0.1,,87.67,86.76,,,Visualizer
moment,53.012,4.78,1.2,0.51,0.1,,87.7,86.82,,,Visualizer
moment,53.236,4.67,1.4,0.5,0.3,,87.73,86.84,,,Visualizer
moment,53.37,4.61,1.3,0.52,0.2,,87.7,86.85,,,Visualizer
moment,53.549,4.59,1.3,0.54,0.1,,87.77,86.81,,,Visualizer
moment,53.776,4.59,1.3,0.57,0.1,,87.87,86.81,,,Visualizer
moment,54.001,4.58,1.4,0.61,0.2,,87.67,86.82,,,Visualizer
moment,54.179,4.62,1.4,0.59,0.2,,87.8,86.89,,,Visualizer
moment,54.406,4.58,1.4,0.61,0.1,,87.67,86.89,,,Visualizer
moment,54.631,4.58,1.4,0.6,0.1,,87.84,86.8,,,Visualizer
moment,54.811,4.64,1.4,0.55,0.0,,87.73,86.89,,,Visualizer
moment,55.046,4.55,1.4,0.57,0.0,,87.77,86.94,,,Visualizer
moment,55.261,4.52,1.5,0.57,0.1,,87.73,86.88,,,Visualizer
moment,55.44,4.49,1.5,0.59,0.1,,87.7,86.88,,,Visualizer
moment,55.802,4.49,1.5,0.62,0.1,,87.7,86.87,,,Visualizer
moment,55.859,4.47,1.5,0.64,0.1,,87.8,86.89,,,Visualizer
moment,56.069,4.4,1.5,0.68,0.0,,87.73,86.96,,,Visualizer
moment,56.298,4.43,1.6,0.7,0.1,,87.73,86.98,,,Visualizer
moment,56.477,4.48,1.6,0.68,0.1,,87.57,86.93,,,Visualizer
moment,56.701,4.46,1.6,0.68,0.1,,87.7,86.95,,,Visualizer
moment,56.878,4.48,1.6,0.64,0.1,,87.67,86.94,,,Visualizer
moment,57.106,4.53,1.7,0.65,0.2,,87.73,86.96,,,Visualizer
moment,57.334,4.6,1.7,0.52,0.2,,87.67,86.95,,,Visualizer
moment,57.51,4.39,1.8,0.49,0.2,,87.73,86.96,,,Visualizer
moment,57.739,4.33,1.8,0.53,0.2,,87.57,87.07,,,Visualizer
moment,57.959,4.39,1.8,0.51,0.2,,87.73,87.0,,,Visualizer
moment,58.144,4.37,1.8,0.48,0.1,,87.57,87.07,,,Visualizer
moment,58.412,4.29,1.9,0.48,0.1,,87.67,87.05,,,Visualizer
moment,58.549,4.3,2.0,0.51,0.2,,87.8,87.06,,,Visualizer
moment,58.771,4.33,1.9,0.5,0.1,,87.77,87.07,,,Visualizer
moment,58.997,4.35,1.9,0.46,0.1,,87.61,87.05,,,Visualizer
moment,59.175,4.29,1.9,0.45,0.1,,87.77,87.07,,,Visualizer
moment,59.399,4.25,1.9,0.46,0.0,,87.7,87.05,,,Visualizer
moment,59.626,4.26,1.9,0.46,-0.1,,87.73,87.12,,,Visualizer
moment,59.807,4.23,1.9,0.47,0.0,,87.64,87.13,,,Visualizer
moment,60.03,4.23,2.1,0.46,0.2,,87.77,87.06,,,Visualizer
moment,60.208,4.26,2.1,0.44,0.2,,87.7,87.14,,,Visualizer
moment,60.433,4.3,2.1,0.38,0.2,,87.87,87.14,,,Visualizer
moment,60.659,4.21,2.1,0.36,0.2,,87.8,87.14,,,Visualizer
moment,60.928,4.12,2.1,0.38,0.0,,87.73,87.15,,,Visualizer
moment,61.108,4.14,2.2,0.39,0.1,,87.9,87.23,,,Visualizer
moment,61.289,4.12,2.2,0.4,0.1,,87.9,87.17,,,Visualizer
moment,61.47,4.1,2.2,0.41,0.1,,87.77,87.12,,,Visualizer
