information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.543,2.55,7.3,0.44,0.87,,89.85,91.56,,,Visualizer
moment,22.823,2.65,7.5,0.85,0.77,,90.29,91.5,,,Visualizer
moment,23.045,2.78,7.8,1.38,0.96,,90.73,91.54,,,Visualizer
moment,23.309,3.44,8.0,1.55,0.87,,90.97,91.47,,,Visualizer
moment,23.582,3.8,8.3,1.72,0.87,,91.14,91.37,,,Visualizer
moment,23.803,3.66,8.4,2.18,0.97,,91.59,91.42,,,Visualizer
moment,24.029,3.6,8.8,2.84,0.97,,92.07,91.38,,,Visualizer
moment,24.303,3.48,9.0,3.55,1.06,,92.42,91.36,,,Visualizer
moment,24.568,4.04,9.4,4.19,1.16,,92.31,91.4,,,Visualizer
moment,24.795,5.86,9.7,4.22,1.25,,90.57,91.36,,,Visualizer
moment,25.067,6.73,10.4,3.85,1.54,,88.04,91.35,,,Visualizer
moment,25.318,6.82,11.0,3.47,1.93,,85.74,91.37,,,Visualizer
moment,25.558,6.93,11.5,3.13,2.12,,84.43,91.41,,,Visualizer
moment,25.783,6.96,12.3,2.93,2.51,,83.8,91.41,,,Visualizer
moment,26.07,7.21,12.8,2.75,2.51,,83.9,91.39,,,Visualizer
moment,26.281,7.36,13.4,2.65,2.61,,84.62,91.31,,,Visualizer
moment,26.548,7.56,14.0,2.57,2.61,,85.61,91.19,,,Visualizer
moment,26.85,7.78,15.1,2.62,2.7,,86.87,91.0,,,Visualizer
moment,27.051,8.49,15.5,2.69,2.8,,87.87,90.86,,,Visualizer
moment,27.317,9.21,16.4,2.78,2.9,,88.64,90.57,,,Visualizer
moment,27.59,9.42,17.4,2.72,2.99,,88.84,90.4,,,Visualizer
moment,27.833,9.24,18.1,2.72,3.18,,88.5,90.33,,,Visualizer
moment,28.077,9.52,19.1,2.68,3.18,,88.04,90.2,,,Visualizer
moment,28.304,9.43,19.4,2.61,3.18,,87.6,90.16,,,Visualizer
moment,28.598,9.2,20.8,2.52,3.28,,87.1,90.22,,,Visualizer
moment,28.812,8.94,21.1,2.61,3.28,,86.77,90.21,,,Visualizer
moment,29.07,9.3,22.1,2.53,3.28,,86.47,90.17,,,Visualizer
moment,29.293,9.28,23.2,2.55,3.28,,86.47,90.22,,,Visualizer
moment,29.593,9.18,23.8,2.53,3.18,,86.54,90.16,,,Visualizer
moment,29.801,9.12,24.8,2.55,3.18,,86.83,90.1,,,Visualizer
moment,30.062,9.45,25.5,2.51,3.28,,87.1,89.99,,,Visualizer
moment,30.284,9.28,26.2,2.52,3.18,,87.37,89.97,,,Visualizer
moment,30.643,9.5,27.5,2.4,3.18,,87.5,89.78,,,Visualizer
moment,30.824,8.97,27.9,2.53,3.28,,87.87,89.68,,,Visualizer
moment,31.047,9.39,28.8,2.58,3.18,,87.93,89.65,,,Visualizer
moment,31.341,9.5,29.5,2.5,3.18,,88.0,89.66,,,Visualizer
moment,31.588,9.28,30.5,2.6,3.18,,88.04,89.67,,,Visualizer
moment,31.818,9.5,31.2,2.66,3.18,,88.2,89.68,,,Visualizer
moment,32.039,9.56,31.5,2.51,3.28,,88.34,89.61,,,Visualizer
moment,32.356,9.21,32.6,2.58,3.28,,88.54,89.61,,,Visualizer
moment,32.588,9.29,33.6,2.65,3.28,,88.57,89.52,,,Visualizer
moment,32.809,9.35,34.3,2.56,3.38,,88.64,89.52,,,Visualizer
moment,33.098,9.39,35.2,2.54,3.18,,88.87,89.54,,,Visualizer
moment,33.317,9.37,35.9,2.61,3.18,,88.94,89.49,,,Visualizer
moment,33.574,9.28,36.9,2.64,3.18,,88.8,89.55,,,Visualizer
moment,33.796,9.38,37.9,2.54,3.18,,88.77,89.49,,,Visualizer
moment,34.073,9.09,38.3,2.74,3.28,,88.8,89.55,,,Visualizer
moment,34.289,9.32,39.2,2.68,3.18,,88.77,89.52,,,Visualizer
moment,34.563,9.31,40.0,2.61,3.38,,88.7,89.53,,,Visualizer
moment,34.83,9.32,40.9,2.67,3.28,,89.07,89.5,,,Visualizer
moment,35.059,9.51,41.6,2.65,3.18,,89.14,89.5,,,Visualizer
moment,35.33,9.38,42.6,2.61,3.28,,89.14,89.57,,,Visualizer
