information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.015,1.41,0.0,7.86,0.0,,93.75,93.26,,,Visualizer
moment,3.329,1.51,0.0,7.94,0.0,,92.87,93.78,,,Visualizer
moment,3.509,1.65,0.0,7.96,0.0,,92.33,94.11,,,Visualizer
moment,3.781,1.85,0.0,7.98,0.0,,91.69,94.28,,,Visualizer
moment,4.049,2.05,0.0,7.98,0.0,,91.22,94.32,,,Visualizer
moment,4.273,2.27,0.0,7.95,0.0,,90.79,94.43,,,Visualizer
moment,4.499,2.6,0.0,7.97,0.0,,90.43,94.4,,,Visualizer
moment,4.814,2.91,0.0,7.99,0.0,,90.23,94.4,,,Visualizer
moment,5.039,3.23,0.0,7.96,0.0,,89.99,94.35,,,Visualizer
moment,5.265,3.71,0.0,8.01,0.0,,89.96,94.34,,,Visualizer
moment,5.579,4.48,0.0,7.69,0.0,,89.73,94.26,,,Visualizer
moment,5.761,4.89,0.0,7.1,0.0,,89.76,94.12,,,Visualizer
moment,6.029,5.4,0.2,6.46,0.19,,89.7,93.95,,,Visualizer
moment,6.255,6.0,0.3,5.87,0.29,,89.66,93.9,,,Visualizer
moment,6.525,6.58,0.5,5.26,0.48,,89.43,93.78,,,Visualizer
moment,6.751,7.06,1.0,4.66,0.96,,89.33,93.72,,,Visualizer
moment,7.019,7.41,1.2,4.08,1.05,,89.23,93.69,,,Visualizer
moment,7.243,7.7,1.5,3.55,1.24,,89.07,93.67,,,Visualizer
moment,7.513,7.86,1.8,3.13,1.15,,88.97,93.6,,,Visualizer
moment,7.786,8.03,2.1,2.75,0.86,,88.97,93.54,,,Visualizer
moment,8.009,8.09,2.4,2.45,1.15,,88.74,93.52,,,Visualizer
moment,8.37,8.18,2.6,2.19,1.24,,88.84,93.53,,,Visualizer
moment,8.505,8.22,2.9,1.97,1.05,,88.84,93.5,,,Visualizer
moment,8.774,8.26,2.9,1.77,0.76,,88.67,93.47,,,Visualizer
moment,8.999,8.26,3.3,1.63,1.15,,88.64,93.5,,,Visualizer
moment,9.27,8.34,3.7,1.51,1.15,,88.61,93.55,,,Visualizer
moment,9.495,8.34,3.9,1.45,1.15,,88.51,93.53,,,Visualizer
moment,9.765,8.37,3.9,1.37,0.96,,88.47,93.53,,,Visualizer
moment,10.037,8.38,4.1,1.29,0.96,,88.54,93.53,,,Visualizer
moment,10.259,8.34,4.5,1.3,0.96,,88.47,93.46,,,Visualizer
moment,10.619,8.41,4.6,1.25,0.86,,88.31,93.53,,,Visualizer
moment,10.754,8.41,5.0,1.21,0.96,,88.31,93.54,,,Visualizer
moment,11.024,8.37,5.1,1.19,0.96,,88.11,93.51,,,Visualizer
moment,11.295,8.35,5.5,1.19,0.96,,88.11,93.53,,,Visualizer
moment,11.52,8.41,5.7,1.18,1.05,,87.91,93.58,,,Visualizer
moment,11.745,8.43,5.9,1.16,1.15,,87.91,93.6,,,Visualizer
moment,12.013,8.36,6.3,1.18,1.15,,87.75,93.6,,,Visualizer
moment,12.284,8.35,6.5,1.16,0.96,,87.82,93.61,,,Visualizer
moment,12.509,8.38,6.8,1.16,1.05,,87.62,93.54,,,Visualizer
moment,12.825,8.37,7.1,1.13,1.15,,87.65,93.59,,,Visualizer
moment,13.005,8.3,7.4,1.12,1.05,,87.52,93.65,,,Visualizer
moment,13.274,8.38,7.6,1.15,1.15,,87.49,93.6,,,Visualizer
moment,13.544,8.41,8.0,1.19,1.15,,87.62,93.55,,,Visualizer
moment,13.769,8.4,8.1,1.19,1.15,,87.43,93.57,,,Visualizer
moment,13.994,8.33,8.6,1.22,1.15,,87.49,93.56,,,Visualizer
moment,14.267,8.41,8.8,1.23,1.15,,87.59,93.59,,,Visualizer
moment,14.534,8.38,9.3,1.23,1.24,,87.49,93.61,,,Visualizer
moment,14.759,8.34,9.5,1.27,1.15,,87.52,93.64,,,Visualizer
moment,15.03,8.4,9.7,1.29,1.15,,87.43,93.63,,,Visualizer
moment,15.263,8.36,10.0,1.31,1.34,,87.46,93.59,,,Visualizer
moment,15.524,8.38,10.4,1.32,1.34,,87.39,93.57,,,Visualizer
moment,15.748,8.4,10.8,1.27,1.43,,87.49,93.54,,,Visualizer
moment,16.019,8.38,11.0,1.31,1.24,,87.46,93.57,,,Visualizer
moment,16.289,8.39,11.2,1.33,1.15,,87.69,93.55,,,Visualizer
moment,16.514,8.39,11.8,1.34,1.34,,87.59,93.53,,,Visualizer
moment,16.785,8.4,12.2,1.34,1.34,,87.49,93.46,,,Visualizer
moment,17.106,8.4,12.3,1.33,1.34,,87.65,93.47,,,Visualizer
moment,17.279,8.3,12.9,1.34,1.43,,87.75,93.47,,,Visualizer
moment,17.504,8.33,13.1,1.34,1.43,,87.75,93.42,,,Visualizer
moment,17.773,8.28,13.4,1.34,1.43,,87.75,93.41,,,Visualizer
moment,17.999,8.24,13.9,1.36,1.43,,87.88,93.38,,,Visualizer
moment,18.269,8.26,14.0,1.38,1.43,,87.98,93.38,,,Visualizer
moment,18.629,8.26,14.3,1.36,1.34,,87.91,93.3,,,Visualizer
moment,18.764,8.2,14.8,1.36,1.34,,88.02,93.27,,,Visualizer
moment,19.056,8.13,15.3,1.35,1.53,,88.05,93.25,,,Visualizer
moment,19.262,8.1,15.3,1.37,1.34,,88.05,93.33,,,Visualizer
moment,19.529,8.11,16.0,1.36,1.43,,88.24,93.22,,,Visualizer
moment,19.755,8.07,16.2,1.33,1.43,,88.28,93.17,,,Visualizer
moment,20.117,8.0,16.6,1.36,1.53,,88.38,93.17,,,Visualizer
moment,20.248,8.02,17.0,1.33,1.43,,88.41,93.13,,,Visualizer
moment,20.519,7.91,17.1,1.38,1.34,,88.24,93.13,,,Visualizer
moment,20.794,7.93,17.7,1.37,1.62,,88.28,93.03,,,Visualizer
moment,21.015,7.86,18.0,1.36,1.34,,88.31,92.96,,,Visualizer
moment,21.284,7.82,18.4,1.32,1.34,,88.41,93.02,,,Visualizer
moment,21.508,7.76,18.7,1.35,1.34,,88.41,93.02,,,Visualizer
moment,21.779,7.79,18.8,1.34,1.24,,88.41,92.9,,,Visualizer
moment,22.003,7.71,19.4,1.35,1.53,,88.41,92.89,,,Visualizer
moment,22.318,7.68,19.8,1.32,1.43,,88.41,92.86,,,Visualizer
moment,22.498,7.59,20.0,1.39,1.34,,88.44,92.83,,,Visualizer
moment,22.773,7.68,20.4,1.35,1.34,,88.51,92.8,,,Visualizer
moment,23.05,7.55,20.8,1.35,1.34,,88.51,92.75,,,Visualizer
moment,23.275,7.54,21.2,1.3,1.34,,88.57,92.76,,,Visualizer
moment,23.534,7.45,21.5,1.35,1.43,,88.47,92.73,,,Visualizer
moment,23.762,7.52,21.8,1.32,1.43,,88.47,92.68,,,Visualizer
moment,24.029,7.43,22.0,1.3,1.34,,88.51,92.61,,,Visualizer
moment,24.255,7.36,22.5,1.28,1.43,,88.61,92.59,,,Visualizer
moment,24.524,7.36,23.0,1.3,1.43,,88.67,92.59,,,Visualizer
moment,24.75,7.36,23.2,1.28,1.34,,88.64,92.57,,,Visualizer
moment,25.018,7.27,23.5,1.32,1.43,,88.54,92.47,,,Visualizer
moment,25.288,7.28,23.8,1.3,1.34,,88.47,92.44,,,Visualizer
moment,25.514,7.28,24.0,1.31,1.34,,88.64,92.41,,,Visualizer
moment,25.784,7.2,24.4,1.32,1.34,,88.57,92.38,,,Visualizer
moment,26.009,7.12,24.9,1.33,1.34,,88.57,92.4,,,Visualizer
