information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.752,0.79,0.0,4.51,0.0,,90.27,87.46,,,Visualizer
moment,6.997,0.89,0.0,4.52,0.0,,90.37,87.6,,,Visualizer
moment,7.247,0.97,0.0,4.53,0.0,,90.54,87.73,,,Visualizer
moment,7.498,1.06,0.0,4.53,0.0,,90.78,87.79,,,Visualizer
moment,7.751,1.21,0.0,4.53,0.0,,91.08,87.86,,,Visualizer
moment,7.997,1.39,0.0,4.52,0.0,,91.15,88.05,,,Visualizer
moment,8.294,1.56,0.0,4.54,0.0,,91.36,88.21,,,Visualizer
moment,8.494,1.76,0.0,4.56,0.0,,91.6,88.2,,,Visualizer
moment,8.745,1.99,0.0,4.56,0.0,,91.91,88.3,,,Visualizer
moment,8.998,2.25,0.0,4.59,0.0,,92.01,88.37,,,Visualizer
moment,9.245,2.65,0.0,4.55,0.0,,92.18,88.57,,,Visualizer
moment,9.498,3.06,0.0,4.57,0.0,,92.25,88.67,,,Visualizer
moment,9.756,3.58,0.0,4.61,0.0,,92.21,88.72,,,Visualizer
moment,9.998,4.25,0.0,4.57,0.0,,92.14,88.82,,,Visualizer
moment,10.244,4.94,0.3,4.26,0.29,,92.14,88.94,,,Visualizer
moment,10.498,5.42,0.5,3.95,0.48,,91.91,89.08,,,Visualizer
moment,10.743,5.91,0.7,3.61,0.68,,91.6,89.19,,,Visualizer
moment,11.045,6.38,1.1,3.3,0.97,,91.39,89.3,,,Visualizer
moment,11.243,6.73,1.4,3.01,1.06,,91.08,89.38,,,Visualizer
moment,11.494,7.08,1.7,2.79,1.35,,90.78,89.47,,,Visualizer
moment,11.743,7.39,2.3,2.54,1.55,,90.54,89.51,,,Visualizer
moment,11.998,7.56,2.8,2.39,1.64,,90.2,89.5,,,Visualizer
moment,12.243,7.77,2.9,2.25,1.64,,90.06,89.47,,,Visualizer
moment,12.492,7.95,3.4,2.1,1.64,,89.93,89.47,,,Visualizer
moment,12.743,8.03,3.6,2.01,1.74,,89.72,89.5,,,Visualizer
moment,13.005,8.14,4.1,1.96,1.64,,89.62,89.54,,,Visualizer
moment,13.244,8.21,4.7,1.89,1.74,,89.62,89.57,,,Visualizer
moment,13.495,8.26,5.2,1.84,1.74,,89.49,89.51,,,Visualizer
moment,13.751,8.33,5.6,1.82,1.74,,89.42,89.45,,,Visualizer
moment,13.995,8.33,6.0,1.83,1.84,,89.49,89.46,,,Visualizer
moment,14.243,8.37,6.6,1.79,1.84,,89.52,89.41,,,Visualizer
moment,14.493,8.38,7.0,1.81,1.93,,89.52,89.37,,,Visualizer
moment,14.756,8.43,7.6,1.8,1.93,,89.52,89.36,,,Visualizer
moment,14.998,8.36,8.3,1.83,2.03,,89.55,89.34,,,Visualizer
moment,15.243,8.43,8.5,1.85,2.03,,89.55,89.33,,,Visualizer
moment,15.493,8.46,9.1,1.87,2.03,,89.55,89.26,,,Visualizer
moment,15.742,8.44,9.8,1.88,2.13,,89.69,89.28,,,Visualizer
moment,16.001,8.44,10.0,1.87,2.13,,89.69,89.22,,,Visualizer
moment,16.242,8.44,10.7,1.87,2.13,,89.69,89.21,,,Visualizer
moment,16.495,8.46,11.4,1.87,2.22,,89.72,89.16,,,Visualizer
moment,16.742,8.45,11.9,1.9,2.22,,89.76,89.16,,,Visualizer
moment,16.993,8.49,12.4,1.93,2.32,,89.69,89.2,,,Visualizer
moment,17.246,8.48,13.1,1.94,2.32,,89.72,89.2,,,Visualizer
moment,17.494,8.46,13.6,1.99,2.32,,89.69,89.17,,,Visualizer
moment,17.744,8.51,14.3,2.02,2.32,,89.62,89.08,,,Visualizer
moment,17.993,8.49,15.0,2.03,2.22,,89.52,89.12,,,Visualizer
moment,18.256,8.44,15.3,2.07,2.32,,89.55,89.14,,,Visualizer
moment,18.543,8.54,16.1,2.07,2.42,,89.55,89.15,,,Visualizer
moment,18.742,8.51,16.8,2.07,2.42,,89.59,89.18,,,Visualizer
moment,19.001,8.44,17.1,2.07,2.42,,89.59,89.12,,,Visualizer
moment,19.243,8.48,17.8,2.07,2.42,,89.76,89.08,,,Visualizer
moment,19.492,8.42,18.6,2.11,2.42,,89.76,89.16,,,Visualizer
moment,19.748,8.45,18.9,2.07,2.51,,89.79,89.16,,,Visualizer
moment,19.993,8.33,19.6,2.11,2.42,,89.96,89.15,,,Visualizer
moment,20.243,8.31,20.4,2.13,2.51,,89.89,89.12,,,Visualizer
moment,20.503,8.27,21.0,2.14,2.61,,90.0,89.17,,,Visualizer
moment,20.744,8.23,21.7,2.12,2.51,,89.93,89.12,,,Visualizer
moment,20.994,8.11,22.5,2.11,2.51,,89.82,89.12,,,Visualizer
moment,21.282,8.08,23.0,2.11,2.51,,89.82,89.07,,,Visualizer
moment,21.492,7.99,23.5,2.12,2.42,,89.89,89.08,,,Visualizer
moment,21.743,7.93,24.3,2.1,2.51,,90.03,89.12,,,Visualizer
moment,22.019,7.84,24.5,2.09,2.51,,89.79,89.15,,,Visualizer
moment,22.247,7.81,25.3,2.06,2.42,,89.93,89.08,,,Visualizer
moment,22.492,7.71,26.1,2.05,2.51,,89.79,89.08,,,Visualizer
moment,22.753,7.64,26.4,2.09,2.61,,89.86,89.12,,,Visualizer
moment,22.993,7.6,27.1,2.1,2.51,,89.79,89.17,,,Visualizer
moment,23.242,7.51,27.8,2.08,2.42,,89.69,89.17,,,Visualizer
moment,23.5,7.43,28.4,2.1,2.51,,89.55,89.11,,,Visualizer
moment,23.744,7.35,29.1,2.09,2.42,,89.45,89.13,,,Visualizer
moment,23.993,7.33,29.7,2.07,2.51,,89.55,89.09,,,Visualizer
moment,24.255,7.19,30.5,2.08,2.61,,89.45,89.09,,,Visualizer
moment,24.498,7.12,31.0,2.07,2.51,,89.49,89.07,,,Visualizer
moment,24.742,7.09,31.7,2.04,2.51,,89.45,89.06,,,Visualizer
moment,24.993,7.02,31.7,2.04,2.51,,89.39,89.09,,,Visualizer
moment,25.242,6.89,32.7,2.05,2.42,,89.45,89.09,,,Visualizer
moment,25.493,6.84,33.4,2.04,2.32,,89.45,89.04,,,Visualizer
moment,25.743,6.78,33.7,2.03,2.42,,89.42,89.06,,,Visualizer
moment,26.0,6.67,34.4,2.04,2.42,,89.35,89.06,,,Visualizer
moment,26.242,6.63,35.2,2.04,2.42,,89.29,89.0,,,Visualizer
moment,26.51,6.57,35.6,2.02,2.32,,89.25,89.03,,,Visualizer
moment,26.754,6.46,36.4,2.01,2.42,,89.25,88.9,,,Visualizer
moment,26.993,6.37,36.9,2.02,2.42,,89.25,88.98,,,Visualizer
moment,27.297,6.32,37.6,2.01,2.32,,89.25,89.03,,,Visualizer
moment,27.492,6.27,37.6,2.0,2.32,,89.15,89.01,,,Visualizer
moment,27.772,6.15,38.8,2.02,2.32,,89.02,89.0,,,Visualizer
