information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.419,1.26,0.0,5.03,0.0,,96.53,91.79,,,Visualizer
moment,3.554,1.16,0.0,5.0,0.0,,97.02,92.02,,,Visualizer
moment,3.779,1.16,0.0,5.05,0.0,,97.33,92.24,,,Visualizer
moment,4.049,1.11,0.0,5.07,0.0,,97.54,92.34,,,Visualizer
moment,4.184,1.02,0.0,5.05,0.0,,97.61,92.58,,,Visualizer
moment,4.409,0.98,0.0,5.09,0.0,,97.64,92.78,,,Visualizer
moment,4.589,0.98,0.0,5.12,0.0,,97.44,92.98,,,Visualizer
moment,4.859,0.97,0.0,5.13,0.0,,97.05,93.18,,,Visualizer
moment,5.039,0.93,0.0,5.11,0.0,,96.7,93.4,,,Visualizer
moment,5.22,0.94,0.0,5.09,0.0,,96.43,93.51,,,Visualizer
moment,5.489,0.94,0.0,5.02,0.0,,96.08,93.7,,,Visualizer
moment,5.669,0.96,0.0,5.02,0.0,,95.73,93.84,,,Visualizer
moment,5.857,1.0,0.0,5.04,0.0,,95.35,93.98,,,Visualizer
moment,6.119,1.05,0.0,4.87,0.0,,95.15,94.01,,,Visualizer
moment,6.254,1.05,0.0,4.35,0.0,,95.04,94.02,,,Visualizer
moment,6.479,1.0,0.0,3.64,0.0,,94.77,94.11,,,Visualizer
moment,6.794,0.96,0.0,2.94,0.0,,94.56,94.15,,,Visualizer
moment,6.884,0.99,0.0,2.34,0.0,,94.39,94.09,,,Visualizer
moment,7.109,1.05,0.0,1.97,0.0,,93.91,94.01,,,Visualizer
moment,7.334,0.97,0.0,1.55,0.0,,93.78,93.94,,,Visualizer
moment,7.559,0.99,0.0,1.2,0.0,,93.61,93.98,,,Visualizer
moment,7.739,0.9,0.0,0.94,0.0,,93.57,94.03,,,Visualizer
moment,7.964,0.84,0.21,0.73,0.22,,93.54,93.99,,,Visualizer
moment,8.234,0.9,0.29,0.57,0.3,,93.57,93.99,,,Visualizer
moment,8.369,0.97,0.27,0.44,0.28,,93.68,93.96,,,Visualizer
moment,8.549,1.05,0.64,0.34,0.66,,93.78,93.88,,,Visualizer
moment,8.774,0.89,0.73,0.27,0.75,,93.71,93.88,,,Visualizer
moment,9.047,0.73,0.84,0.21,0.66,,93.91,93.8,,,Visualizer
moment,9.179,0.69,1.14,0.16,0.85,,93.91,93.77,,,Visualizer
moment,9.404,0.75,1.26,0.13,1.02,,93.91,93.77,,,Visualizer
moment,9.674,0.78,1.39,0.1,0.69,,94.05,93.79,,,Visualizer
moment,9.809,0.74,1.65,0.08,0.95,,94.05,93.72,,,Visualizer
moment,10.034,0.68,1.84,0.06,1.03,,94.15,93.64,,,Visualizer
moment,10.214,0.68,1.99,0.05,0.87,,94.22,93.7,,,Visualizer
moment,10.484,0.68,2.12,0.04,0.86,,94.19,93.78,,,Visualizer
moment,10.664,0.65,2.31,0.03,0.95,,94.19,93.69,,,Visualizer
moment,10.844,0.63,2.31,0.02,0.68,,94.39,93.61,,,Visualizer
moment,11.114,0.62,2.81,0.02,1.0,,94.39,93.62,,,Visualizer
moment,11.294,0.6,2.77,0.01,0.71,,94.36,93.68,,,Visualizer
moment,11.477,0.57,2.95,0.01,0.85,,94.5,93.66,,,Visualizer
moment,11.744,0.56,3.21,0.01,1.02,,94.5,93.62,,,Visualizer
moment,11.923,0.56,3.43,0.01,1.15,,94.63,93.6,,,Visualizer
moment,12.104,0.55,3.48,0.0,0.72,,94.56,93.67,,,Visualizer
moment,12.421,0.54,3.63,0.0,0.7,,94.6,93.62,,,Visualizer
moment,12.509,0.53,3.63,0.0,0.7,,94.67,93.55,,,Visualizer
moment,12.738,0.51,3.92,0.0,0.73,,94.7,93.54,,,Visualizer
moment,12.959,0.5,4.03,0.0,0.65,,94.8,93.53,,,Visualizer
moment,13.14,0.5,4.05,0.0,0.59,,94.7,93.5,,,Visualizer
moment,13.364,0.49,4.07,0.0,0.44,,94.7,93.5,,,Visualizer
moment,13.588,0.49,4.25,0.0,0.64,,94.63,93.54,,,Visualizer
moment,13.859,0.48,4.45,0.0,0.54,,94.63,93.56,,,Visualizer
moment,13.994,0.46,4.45,0.0,0.43,,94.7,93.49,,,Visualizer
moment,14.174,0.45,4.61,0.0,0.58,,94.7,93.42,,,Visualizer
moment,14.399,0.45,4.64,0.0,0.59,,94.6,93.48,,,Visualizer
moment,14.669,0.44,4.91,0.0,0.49,,94.63,93.44,,,Visualizer
moment,14.804,0.43,4.91,0.0,0.46,,94.53,93.43,,,Visualizer
moment,15.029,0.42,5.03,0.0,0.43,,94.63,93.44,,,Visualizer
moment,15.299,0.41,5.03,0.0,0.4,,94.56,93.4,,,Visualizer
moment,15.434,0.4,5.02,0.0,0.39,,94.53,93.41,,,Visualizer
moment,15.659,0.39,5.34,0.0,0.44,,94.5,93.37,,,Visualizer
moment,15.839,0.38,5.28,0.0,0.39,,94.6,93.36,,,Visualizer
moment,16.109,0.38,5.46,0.0,0.44,,94.56,93.37,,,Visualizer
moment,16.289,0.37,5.45,0.0,0.43,,94.63,93.32,,,Visualizer
moment,16.469,0.36,5.47,0.0,0.33,,94.56,93.31,,,Visualizer
moment,16.739,0.34,5.61,0.0,0.28,,94.56,93.32,,,Visualizer
moment,16.919,0.34,5.76,0.0,0.52,,94.6,93.4,,,Visualizer
moment,17.098,0.32,5.75,0.0,0.46,,94.63,93.29,,,Visualizer
moment,17.369,0.31,5.7,0.0,0.24,,94.5,93.29,,,Visualizer
moment,17.549,0.3,5.89,0.0,0.42,,94.53,93.37,,,Visualizer
moment,17.729,0.29,5.89,0.0,0.29,,94.63,93.28,,,Visualizer
moment,18.044,0.29,5.93,0.0,0.21,,94.46,93.24,,,Visualizer
moment,18.133,0.27,5.93,0.0,0.21,,94.43,93.32,,,Visualizer
moment,18.359,0.24,6.0,0.0,0.31,,94.46,93.35,,,Visualizer
moment,18.584,0.24,6.02,0.0,0.13,,94.5,93.35,,,Visualizer
moment,18.763,0.24,6.03,0.0,0.14,,94.43,93.35,,,Visualizer
moment,18.988,0.24,6.12,0.0,0.26,,94.53,93.39,,,Visualizer
moment,19.214,0.23,6.1,0.0,0.14,,94.43,93.41,,,Visualizer
moment,19.484,0.24,6.32,0.0,0.32,,94.29,93.33,,,Visualizer
moment,19.618,0.25,6.28,0.0,0.27,,94.46,93.32,,,Visualizer
moment,19.798,0.25,6.25,0.0,0.23,,94.36,93.33,,,Visualizer
moment,20.024,0.25,6.4,0.0,0.3,,94.39,93.26,,,Visualizer
moment,20.293,0.24,6.42,0.0,0.2,,94.36,93.23,,,Visualizer
moment,20.429,0.23,6.42,0.0,0.2,,94.39,93.26,,,Visualizer
moment,20.653,0.22,6.62,0.0,0.38,,94.15,93.19,,,Visualizer
moment,20.924,0.21,6.62,0.0,0.39,,94.32,93.1,,,Visualizer
moment,21.059,0.21,6.59,0.0,0.2,,94.29,93.18,,,Visualizer
moment,21.284,0.21,6.6,0.0,0.18,,94.36,93.15,,,Visualizer
moment,21.554,0.2,6.61,0.0,0.2,,94.39,93.07,,,Visualizer
moment,21.736,0.19,6.6,0.0,-0.02,,94.22,93.02,,,Visualizer
moment,21.913,0.19,6.6,0.0,-0.02,,94.32,93.01,,,Visualizer
moment,22.093,0.19,6.61,0.0,0.02,,94.29,92.99,,,Visualizer
moment,22.364,0.18,6.83,0.0,0.23,,94.22,92.99,,,Visualizer
moment,22.544,0.17,6.79,0.0,0.18,,94.32,93.0,,,Visualizer
moment,22.723,0.17,6.77,0.0,0.17,,94.29,92.91,,,Visualizer
moment,22.994,0.16,6.76,0.0,0.16,,94.22,92.91,,,Visualizer
moment,23.174,0.16,6.85,0.0,0.25,,94.29,92.89,,,Visualizer
moment,23.353,0.15,6.89,0.0,0.06,,94.22,92.87,,,Visualizer
moment,23.578,0.15,6.92,0.0,0.13,,94.26,92.95,,,Visualizer
moment,23.804,0.15,6.93,0.0,0.16,,94.22,92.88,,,Visualizer
moment,23.983,0.15,6.92,0.0,0.16,,94.15,92.92,,,Visualizer
moment,24.208,0.14,6.92,0.0,0.07,,94.15,92.93,,,Visualizer
moment,24.391,0.15,6.93,0.0,0.03,,94.15,92.94,,,Visualizer
moment,24.614,0.15,6.93,0.0,0.01,,94.15,92.82,,,Visualizer
moment,24.838,0.14,7.08,0.0,0.15,,94.09,92.87,,,Visualizer
moment,25.111,0.13,7.09,0.0,0.17,,94.09,92.82,,,Visualizer
moment,25.243,0.13,7.19,0.0,0.28,,94.02,92.85,,,Visualizer
moment,25.423,0.14,7.18,0.0,0.26,,93.98,92.79,,,Visualizer
moment,25.738,0.15,7.16,0.0,0.08,,93.91,92.82,,,Visualizer
moment,25.919,0.15,7.15,0.0,0.06,,94.05,92.82,,,Visualizer
moment,26.053,0.15,7.15,0.0,0.06,,93.98,92.71,,,Visualizer
moment,26.279,0.14,7.15,0.0,-0.04,,93.95,92.63,,,Visualizer
moment,26.548,0.14,7.15,0.0,-0.02,,93.81,92.65,,,Visualizer
moment,26.683,0.14,7.15,0.0,-0.02,,93.78,92.65,,,Visualizer
moment,26.909,0.13,7.16,0.0,0.01,,93.78,92.61,,,Visualizer
moment,27.178,0.13,7.28,0.0,0.13,,93.81,92.49,,,Visualizer
moment,27.314,0.13,7.42,0.0,0.28,,93.78,92.58,,,Visualizer
moment,27.538,0.13,7.44,0.0,0.3,,93.75,92.52,,,Visualizer
moment,27.718,0.13,7.46,0.0,0.32,,93.85,92.4,,,Visualizer
moment,27.988,0.12,7.46,0.0,0.2,,93.78,92.42,,,Visualizer
moment,28.168,0.12,7.46,0.0,0.18,,93.88,92.39,,,Visualizer
moment,28.349,0.12,7.47,0.0,0.05,,93.68,92.42,,,Visualizer
moment,28.618,0.12,7.47,0.0,0.03,,93.78,92.41,,,Visualizer
moment,28.799,0.11,7.48,0.0,0.02,,93.64,92.41,,,Visualizer
moment,28.978,0.11,7.49,0.0,0.03,,93.81,92.37,,,Visualizer
moment,29.203,0.11,7.5,0.0,0.04,,93.71,92.26,,,Visualizer
moment,29.428,0.11,7.52,0.0,0.05,,93.68,92.29,,,Visualizer
moment,29.609,0.11,7.53,0.0,0.06,,93.68,92.3,,,Visualizer
moment,29.923,0.11,7.56,0.0,0.07,,93.78,92.28,,,Visualizer
moment,30.013,0.1,7.56,0.0,0.07,,93.57,92.26,,,Visualizer
moment,30.238,0.1,7.72,0.0,0.23,,93.75,92.23,,,Visualizer
moment,30.463,0.1,7.71,0.0,0.2,,93.61,92.22,,,Visualizer
moment,30.643,0.1,7.68,0.0,0.15,,93.68,92.21,,,Visualizer
moment,30.868,0.1,7.67,0.0,0.12,,93.61,92.18,,,Visualizer
moment,31.048,0.09,7.67,0.0,0.11,,93.54,92.2,,,Visualizer
moment,31.273,0.09,7.65,0.0,-0.07,,93.57,92.19,,,Visualizer
moment,31.498,0.09,7.8,0.0,0.11,,93.57,92.17,,,Visualizer
moment,31.678,0.09,7.82,0.0,0.14,,93.61,92.12,,,Visualizer
moment,31.903,0.09,7.85,0.0,0.18,,93.54,92.2,,,Visualizer
moment,32.173,0.09,7.84,0.0,0.18,,93.57,92.2,,,Visualizer
moment,32.308,0.09,7.84,0.0,0.2,,93.51,92.18,,,Visualizer
moment,32.533,0.09,7.85,0.0,0.05,,93.41,92.14,,,Visualizer
moment,32.804,0.09,7.86,0.0,0.02,,93.34,92.13,,,Visualizer
moment,32.983,0.08,7.86,0.0,0.01,,93.41,92.14,,,Visualizer
moment,33.163,0.08,7.87,0.0,0.03,,93.51,92.1,,,Visualizer
moment,33.343,0.08,7.88,0.0,0.04,,93.41,92.06,,,Visualizer
moment,33.616,0.08,7.91,0.0,0.06,,93.37,92.06,,,Visualizer
moment,33.793,0.08,7.93,0.0,0.07,,93.37,92.1,,,Visualizer
moment,33.973,0.08,7.95,0.0,0.08,,93.41,92.04,,,Visualizer
moment,34.243,0.08,8.0,0.0,0.12,,93.34,91.96,,,Visualizer
moment,34.423,0.08,8.01,0.0,0.12,,93.27,91.97,,,Visualizer
moment,34.603,0.08,8.02,0.0,0.11,,93.3,91.93,,,Visualizer
moment,34.828,0.08,8.01,0.0,0.08,,93.41,91.85,,,Visualizer
moment,35.053,0.07,8.01,0.0,0.06,,93.27,91.87,,,Visualizer
moment,35.233,0.07,8.01,0.0,0.01,,93.23,91.91,,,Visualizer
moment,35.548,0.07,8.01,0.0,-0.01,,93.27,91.88,,,Visualizer
moment,35.638,0.07,8.01,0.0,-0.01,,93.17,91.79,,,Visualizer
moment,35.863,0.07,8.03,0.0,0.02,,93.13,91.8,,,Visualizer
moment,36.088,0.07,8.09,0.0,0.08,,93.17,91.82,,,Visualizer
moment,36.268,0.07,8.12,0.0,0.11,,93.1,91.83,,,Visualizer
moment,36.493,0.07,8.14,0.0,0.14,,93.1,91.81,,,Visualizer
moment,36.673,0.07,8.22,0.0,0.22,,93.03,91.78,,,Visualizer
moment,36.988,0.07,8.2,0.0,0.12,,93.03,91.73,,,Visualizer
moment,37.123,0.07,8.2,0.0,0.11,,92.96,91.7,,,Visualizer
moment,37.303,0.07,8.2,0.0,0.08,,93.0,91.63,,,Visualizer
moment,37.528,0.07,8.2,0.0,0.06,,93.0,91.63,,,Visualizer
moment,37.798,0.07,8.2,0.0,-0.03,,92.9,91.64,,,Visualizer
moment,37.933,0.07,8.2,0.0,-0.02,,92.9,91.61,,,Visualizer
moment,38.248,0.07,8.2,0.0,0.0,,92.83,91.59,,,Visualizer
moment,38.428,0.07,8.2,0.0,0.0,,92.76,91.52,,,Visualizer
moment,38.563,0.07,8.2,0.0,0.0,,92.73,91.44,,,Visualizer
moment,38.788,0.07,8.38,0.0,0.18,,92.73,91.44,,,Visualizer
moment,38.968,0.07,8.36,0.0,0.16,,92.73,91.42,,,Visualizer
moment,39.238,0.07,8.28,0.0,0.08,,92.73,91.43,,,Visualizer
moment,39.418,0.07,8.31,0.0,0.11,,92.62,91.42,,,Visualizer
moment,39.598,0.07,8.31,0.0,0.11,,92.62,91.34,,,Visualizer
moment,39.868,0.07,8.32,0.0,-0.04,,92.62,91.34,,,Visualizer
moment,40.048,0.07,8.33,0.0,0.09,,92.66,91.3,,,Visualizer
moment,40.228,0.07,8.34,0.0,0.06,,92.62,91.28,,,Visualizer
moment,40.453,0.07,8.34,0.0,0.03,,92.62,91.28,,,Visualizer
moment,40.68,0.07,8.35,0.0,0.04,,92.53,91.22,,,Visualizer
moment,40.862,0.07,8.36,0.0,0.04,,92.56,91.23,,,Visualizer
moment,41.173,0.07,8.37,0.0,0.03,,92.62,91.2,,,Visualizer
moment,41.263,0.07,8.37,0.0,0.03,,92.56,91.15,,,Visualizer
moment,41.488,0.06,8.38,0.0,0.04,,92.59,91.14,,,Visualizer
moment,41.713,0.06,8.38,0.0,0.02,,92.49,91.21,,,Visualizer
moment,41.893,0.07,8.38,0.0,0.02,,92.53,91.18,,,Visualizer
moment,42.118,0.06,8.4,0.0,0.03,,92.53,91.1,,,Visualizer
moment,42.298,0.07,8.4,0.0,0.03,,92.46,91.11,,,Visualizer
moment,42.526,0.06,8.41,0.0,0.03,,92.49,91.09,,,Visualizer
moment,42.748,0.06,8.47,0.0,0.09,,92.46,91.11,,,Visualizer
moment,42.928,0.06,8.49,0.0,0.09,,92.53,91.03,,,Visualizer
moment,43.152,0.06,8.51,0.0,0.11,,92.46,91.03,,,Visualizer
moment,43.424,0.06,8.52,0.0,0.11,,92.46,91.0,,,Visualizer
moment,43.558,0.06,8.52,0.0,0.11,,92.43,91.09,,,Visualizer
moment,43.828,0.06,8.52,0.0,0.04,,92.22,91.05,,,Visualizer
moment,44.053,0.06,8.52,0.0,0.02,,92.32,90.99,,,Visualizer
moment,44.188,0.06,8.52,0.0,0.01,,92.32,90.96,,,Visualizer
moment,44.413,0.06,8.53,0.0,0.01,,92.43,91.0,,,Visualizer
moment,44.683,0.06,8.53,0.0,0.01,,92.32,90.96,,,Visualizer
moment,44.863,0.06,8.54,0.0,0.02,,92.22,90.92,,,Visualizer
moment,45.043,0.06,8.54,0.0,0.02,,92.32,90.93,,,Visualizer
moment,45.222,0.06,8.54,0.0,0.02,,92.16,90.9,,,Visualizer
moment,45.493,0.06,8.53,0.0,0.0,,92.19,90.95,,,Visualizer
moment,45.673,0.06,8.59,0.0,0.05,,92.22,90.92,,,Visualizer
moment,45.854,0.06,8.62,0.0,0.08,,92.16,90.85,,,Visualizer
moment,46.123,0.06,8.63,0.0,0.09,,92.12,90.8,,,Visualizer
moment,46.302,0.06,8.64,0.0,0.1,,92.16,90.81,,,Visualizer
moment,46.484,0.06,8.64,0.0,0.11,,92.09,90.8,,,Visualizer
moment,46.801,0.06,8.65,0.0,0.06,,92.02,90.75,,,Visualizer
moment,46.888,0.06,8.65,0.0,0.03,,92.09,90.71,,,Visualizer
moment,47.113,0.06,8.65,0.0,0.02,,91.99,90.65,,,Visualizer
moment,47.338,0.06,8.66,0.0,0.01,,91.95,90.72,,,Visualizer
moment,47.518,0.06,8.67,0.0,0.03,,92.09,90.67,,,Visualizer
moment,47.742,0.06,8.68,0.0,0.03,,92.02,90.61,,,Visualizer
moment,47.923,0.06,8.69,0.0,0.04,,92.09,90.54,,,Visualizer
moment,48.24,0.06,8.7,0.0,0.05,,92.09,90.59,,,Visualizer
moment,48.373,0.06,8.71,0.0,0.05,,91.95,90.57,,,Visualizer
moment,48.553,0.06,8.71,0.0,0.04,,91.99,90.53,,,Visualizer
moment,48.778,0.06,8.72,0.0,0.04,,92.02,90.53,,,Visualizer
moment,49.054,0.06,8.72,0.0,0.03,,91.92,90.48,,,Visualizer
moment,49.182,0.06,8.73,0.0,0.03,,91.92,90.51,,,Visualizer
moment,49.408,0.06,8.73,0.0,0.02,,91.92,90.46,,,Visualizer
moment,49.723,0.06,8.75,0.0,0.03,,91.79,90.44,,,Visualizer
moment,49.812,0.06,8.75,0.0,0.03,,91.89,90.44,,,Visualizer
moment,50.037,0.06,8.76,0.0,0.04,,91.85,90.45,,,Visualizer
moment,50.217,0.06,8.76,0.0,0.03,,91.89,90.42,,,Visualizer
moment,50.487,0.06,8.81,0.0,0.06,,91.72,90.33,,,Visualizer
moment,50.667,0.06,8.81,0.0,0.06,,91.72,90.35,,,Visualizer
moment,50.85,0.06,8.83,0.0,0.07,,91.72,90.27,,,Visualizer
moment,51.117,0.06,8.88,0.0,0.12,,91.65,90.28,,,Visualizer
moment,51.297,0.06,8.81,0.0,0.05,,91.68,90.25,,,Visualizer
moment,51.477,0.06,8.84,0.0,0.03,,91.65,90.22,,,Visualizer
moment,51.748,0.06,8.83,0.0,0.02,,91.75,90.18,,,Visualizer
moment,51.883,0.06,8.83,0.0,-0.03,,91.72,90.15,,,Visualizer
moment,52.107,0.06,8.82,0.0,-0.06,,91.68,90.17,,,Visualizer
moment,52.332,0.06,8.83,0.0,0.02,,91.68,90.14,,,Visualizer
moment,52.557,0.06,8.83,0.0,-0.01,,91.59,90.14,,,Visualizer
moment,52.738,0.06,8.83,0.0,0.0,,91.59,90.14,,,Visualizer
moment,52.962,0.06,8.84,0.0,0.01,,91.59,90.06,,,Visualizer
moment,53.142,0.06,8.85,0.0,0.03,,91.62,90.01,,,Visualizer
moment,53.367,0.06,8.86,0.0,0.03,,91.52,89.98,,,Visualizer
moment,53.549,0.06,8.87,0.0,0.04,,91.52,90.01,,,Visualizer
moment,53.863,0.06,8.86,0.0,0.02,,91.52,89.93,,,Visualizer
moment,53.997,0.06,8.86,0.0,0.02,,91.45,89.86,,,Visualizer
moment,54.18,0.06,8.86,0.0,0.01,,91.45,89.94,,,Visualizer
moment,54.402,0.06,8.85,0.0,-0.01,,91.48,89.89,,,Visualizer
moment,54.672,0.06,8.84,0.0,-0.02,,91.52,89.92,,,Visualizer
moment,54.807,0.06,8.84,0.0,-0.02,,91.48,89.97,,,Visualizer
moment,55.032,0.06,8.79,0.0,-0.07,,91.38,89.83,,,Visualizer
moment,55.303,0.06,8.81,0.0,-0.04,,91.38,89.84,,,Visualizer
moment,55.437,0.06,8.81,0.0,-0.04,,91.42,89.88,,,Visualizer
moment,55.662,0.06,8.81,0.0,-0.03,,91.38,89.81,,,Visualizer
moment,55.936,0.06,8.83,0.0,0.04,,91.38,89.74,,,Visualizer
moment,56.112,0.06,8.83,0.0,0.05,,91.38,89.72,,,Visualizer
moment,56.292,0.06,8.83,0.0,0.02,,91.21,89.74,,,Visualizer
moment,56.472,0.06,8.84,0.0,0.02,,91.25,89.74,,,Visualizer
moment,56.742,0.06,8.87,0.0,0.06,,91.25,89.69,,,Visualizer
moment,56.922,0.06,8.98,0.0,0.15,,91.18,89.74,,,Visualizer
moment,57.102,0.06,8.99,0.0,0.16,,91.28,89.72,,,Visualizer
moment,57.417,0.06,8.97,0.0,0.13,,91.18,89.68,,,Visualizer
moment,57.507,0.06,8.96,0.0,0.12,,91.15,89.56,,,Visualizer
moment,57.732,0.06,8.99,0.0,0.12,,91.18,89.65,,,Visualizer
moment,57.957,0.06,8.99,0.0,0.01,,91.08,89.69,,,Visualizer
moment,58.182,0.06,8.99,0.0,0.0,,91.08,89.63,,,Visualizer
moment,58.362,0.06,8.97,0.0,0.0,,91.05,89.57,,,Visualizer
moment,58.588,0.06,8.96,0.0,0.0,,91.15,89.56,,,Visualizer
moment,58.768,0.06,9.09,0.0,0.1,,91.08,89.56,,,Visualizer
moment,58.992,0.06,8.99,0.0,0.0,,90.98,89.52,,,Visualizer
moment,59.179,0.06,8.88,0.0,-0.11,,90.95,89.48,,,Visualizer
moment,59.488,0.06,8.91,0.0,-0.06,,90.95,89.48,,,Visualizer
moment,59.622,0.06,8.92,0.0,-0.03,,90.91,89.44,,,Visualizer
moment,59.802,0.06,8.92,0.0,-0.17,,90.91,89.46,,,Visualizer
moment,60.028,0.06,8.92,0.0,-0.06,,90.95,89.39,,,Visualizer
moment,60.297,0.06,8.93,0.0,0.03,,90.88,89.33,,,Visualizer
moment,60.432,0.06,8.93,0.0,0.02,,90.85,89.32,,,Visualizer
moment,60.747,0.06,8.94,0.0,0.02,,90.85,89.3,,,Visualizer
moment,60.932,0.06,8.95,0.0,0.02,,90.85,89.25,,,Visualizer
moment,61.062,0.06,8.95,0.0,0.03,,90.88,89.27,,,Visualizer
moment,61.287,0.06,8.95,0.0,0.02,,90.75,89.25,,,Visualizer
moment,61.467,0.06,8.95,0.0,0.02,,90.78,89.26,,,Visualizer
moment,61.737,0.06,8.95,0.0,0.01,,90.78,89.25,,,Visualizer
moment,61.921,0.06,8.95,0.0,0.0,,90.78,89.22,,,Visualizer
moment,62.099,0.06,8.95,0.0,0.0,,90.71,89.17,,,Visualizer
moment,62.367,0.06,8.95,0.0,0.0,,90.71,89.12,,,Visualizer
moment,62.547,0.06,8.96,0.0,0.01,,90.65,89.18,,,Visualizer
moment,62.772,0.06,8.96,0.0,0.01,,90.65,89.08,,,Visualizer
moment,62.997,0.06,8.97,0.0,0.02,,90.65,89.05,,,Visualizer
moment,63.177,0.06,8.97,0.0,0.02,,90.65,89.1,,,Visualizer
moment,63.357,0.06,8.97,0.0,0.02,,90.55,89.08,,,Visualizer
moment,63.586,0.06,8.97,0.0,0.01,,90.55,89.07,,,Visualizer
moment,63.807,0.06,8.97,0.0,0.01,,90.68,89.02,,,Visualizer
moment,63.987,0.06,8.97,0.0,0.0,,90.48,89.04,,,Visualizer
moment,64.212,0.06,8.96,0.0,-0.01,,90.52,88.94,,,Visualizer
moment,64.394,0.06,8.96,0.0,-0.01,,90.48,88.97,,,Visualizer
moment,64.617,0.06,8.95,0.0,-0.02,,90.52,88.97,,,Visualizer
moment,64.797,0.06,8.95,0.0,-0.02,,90.52,88.84,,,Visualizer
moment,65.022,0.06,8.95,0.0,-0.02,,90.45,88.9,,,Visualizer
moment,65.247,0.06,8.95,0.0,-0.01,,90.41,88.91,,,Visualizer
moment,65.427,0.06,8.95,0.0,-0.01,,90.35,88.84,,,Visualizer
moment,65.652,0.06,8.95,0.0,0.0,,90.32,88.83,,,Visualizer
moment,65.922,0.06,8.96,0.0,0.01,,90.38,88.83,,,Visualizer
moment,66.057,0.06,8.96,0.0,0.01,,90.28,88.82,,,Visualizer
moment,66.282,0.06,8.97,0.0,0.02,,90.18,88.78,,,Visualizer
moment,66.552,0.06,8.97,0.0,0.02,,90.18,88.72,,,Visualizer
moment,66.687,0.06,8.97,0.0,0.02,,90.25,88.76,,,Visualizer
moment,66.912,0.06,8.99,0.0,0.03,,90.18,88.76,,,Visualizer
moment,67.092,0.06,8.99,0.0,0.02,,90.12,88.7,,,Visualizer
moment,67.362,0.06,9.04,0.0,0.07,,90.02,88.68,,,Visualizer
moment,67.543,0.06,9.05,0.0,0.08,,89.92,88.71,,,Visualizer
moment,67.722,0.06,9.03,0.0,0.06,,89.95,88.62,,,Visualizer
moment,67.992,0.06,9.03,0.0,0.04,,89.85,88.63,,,Visualizer
moment,68.172,0.06,9.03,0.0,0.04,,89.68,88.7,,,Visualizer
moment,68.352,0.06,9.03,0.0,-0.02,,89.75,88.67,,,Visualizer
moment,68.622,0.06,9.04,0.0,0.0,,89.82,88.63,,,Visualizer
moment,68.802,0.06,9.04,0.0,0.01,,89.65,88.58,,,Visualizer
moment,68.982,0.06,9.05,0.0,0.02,,89.72,88.6,,,Visualizer
moment,69.207,0.06,9.05,0.0,0.02,,89.59,88.58,,,Visualizer
moment,69.432,0.06,9.04,0.0,0.01,,89.62,88.52,,,Visualizer
moment,69.612,0.06,9.03,0.0,-0.01,,89.52,88.48,,,Visualizer
moment,69.837,0.06,9.03,0.0,-0.01,,89.32,88.52,,,Visualizer
moment,70.019,0.06,9.03,0.0,-0.02,,89.29,88.52,,,Visualizer
moment,70.242,0.06,9.03,0.0,-0.02,,89.25,88.48,,,Visualizer
