information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,2.1,0.8,8.52,0.37,,84.73,84.56,,,Visualizer
moment,3.734,2.5,0.8,8.33,0.37,,84.63,84.62,,,Visualizer
moment,3.959,3.0,1.2,8.17,0.92,,84.44,84.57,,,Visualizer
moment,4.184,3.62,0.7,7.92,-0.09,,84.25,84.66,,,Visualizer
moment,4.363,4.55,0.6,7.6,-0.37,,83.99,84.81,,,Visualizer
moment,4.589,5.72,0.1,7.13,-0.64,,83.86,84.75,,,Visualizer
moment,4.814,6.93,-0.4,6.23,-1.1,,83.66,84.72,,,Visualizer
moment,4.994,7.58,-0.4,5.23,-1.29,,83.41,84.76,,,Visualizer
moment,5.219,7.81,0.0,4.34,-0.83,,83.28,84.72,,,Visualizer
moment,5.399,7.87,0.0,3.48,-0.64,,83.25,84.7,,,Visualizer
moment,5.624,7.7,0.1,2.73,-0.28,,83.18,84.71,,,Visualizer
moment,5.849,7.44,0.3,2.14,0.28,,83.12,84.77,,,Visualizer
moment,6.029,7.24,0.4,1.73,0.73,,83.18,84.66,,,Visualizer
moment,6.254,7.15,0.2,1.35,0.18,,83.15,84.62,,,Visualizer
moment,6.479,6.91,0.4,1.1,0.37,,82.99,84.61,,,Visualizer
moment,6.659,6.86,0.3,0.91,0.18,,82.99,84.66,,,Visualizer
moment,6.884,6.86,0.5,0.72,0.18,,82.96,84.59,,,Visualizer
moment,7.064,6.64,0.5,0.56,0.09,,83.05,84.56,,,Visualizer
moment,7.288,6.48,0.5,0.43,0.28,,83.02,84.58,,,Visualizer
moment,7.514,6.33,0.5,0.34,0.09,,83.02,84.6,,,Visualizer
moment,7.694,6.19,0.5,0.26,0.09,,83.09,84.53,,,Visualizer
moment,7.919,6.05,0.5,0.2,0.18,,83.05,84.5,,,Visualizer
moment,8.144,5.91,0.5,0.16,0.0,,83.05,84.48,,,Visualizer
moment,8.323,5.79,0.6,0.12,0.09,,83.12,84.38,,,Visualizer
moment,8.549,5.66,0.6,0.1,0.09,,83.09,84.36,,,Visualizer
moment,8.773,5.54,0.6,0.07,0.09,,83.21,84.4,,,Visualizer
moment,8.954,5.42,0.6,0.06,0.09,,83.12,84.38,,,Visualizer
moment,9.178,5.31,0.6,0.05,0.09,,83.15,84.34,,,Visualizer
moment,9.359,5.19,0.6,0.04,0.0,,83.28,84.33,,,Visualizer
moment,9.584,5.07,0.6,0.03,0.0,,83.25,84.31,,,Visualizer
moment,9.809,4.96,0.6,0.02,0.0,,83.28,84.27,,,Visualizer
moment,9.989,4.85,0.6,0.02,0.0,,83.15,84.22,,,Visualizer
moment,10.214,4.73,0.6,0.01,0.0,,83.21,84.33,,,Visualizer
moment,10.439,4.62,0.6,0.01,0.0,,83.25,84.25,,,Visualizer
moment,10.619,4.51,0.6,0.01,0.0,,83.21,84.2,,,Visualizer
moment,10.844,4.4,0.7,0.01,0.09,,83.25,84.12,,,Visualizer
moment,11.025,4.29,0.7,0.0,0.09,,83.25,84.18,,,Visualizer
moment,11.249,4.17,0.7,0.0,0.09,,83.31,84.21,,,Visualizer
moment,11.474,4.06,0.7,0.0,0.09,,83.38,84.15,,,Visualizer
moment,11.655,3.96,0.7,0.0,0.09,,83.28,84.17,,,Visualizer
moment,11.878,3.86,0.7,0.0,0.09,,83.28,84.14,,,Visualizer
moment,12.104,3.75,0.7,0.0,0.0,,83.38,84.12,,,Visualizer
moment,12.284,3.64,0.7,0.0,0.0,,83.28,84.05,,,Visualizer
moment,12.553,3.54,0.7,0.0,0.0,,83.25,84.03,,,Visualizer
moment,12.688,3.43,0.8,0.0,0.09,,83.25,84.0,,,Visualizer
moment,12.913,3.33,0.9,0.0,0.18,,83.31,84.09,,,Visualizer
moment,13.139,3.23,0.9,0.0,0.18,,83.31,84.1,,,Visualizer
moment,13.319,3.13,0.9,0.0,0.18,,83.21,84.07,,,Visualizer
moment,13.543,3.03,0.9,0.0,0.18,,83.31,84.01,,,Visualizer
moment,13.768,2.93,0.9,0.0,0.09,,83.44,83.98,,,Visualizer
moment,13.949,2.82,0.9,0.0,0.0,,83.38,84.05,,,Visualizer
moment,14.173,2.74,0.9,0.0,0.0,,83.41,83.98,,,Visualizer
moment,14.398,2.65,0.9,0.0,0.0,,83.41,83.97,,,Visualizer
moment,14.578,2.56,0.9,0.0,0.0,,83.41,84.0,,,Visualizer
moment,14.804,2.47,1.0,0.0,0.09,,83.38,83.94,,,Visualizer
moment,14.983,2.38,1.0,0.0,0.09,,83.5,83.99,,,Visualizer
moment,15.208,2.3,1.0,0.0,0.09,,83.5,83.99,,,Visualizer
moment,15.434,2.22,1.0,0.0,0.09,,83.41,83.98,,,Visualizer
moment,15.614,2.15,1.0,0.18,0.09,,83.41,84.04,,,Visualizer
moment,15.838,2.3,2.3,0.63,1.29,,83.38,83.98,,,Visualizer
moment,16.063,2.65,2.8,1.1,1.65,,82.99,83.96,,,Visualizer
moment,16.243,3.08,3.4,1.51,2.2,,82.35,83.94,,,Visualizer
moment,16.469,3.57,2.9,1.8,1.74,,81.52,83.97,,,Visualizer
moment,16.653,4.03,3.0,1.87,1.84,,80.78,84.01,,,Visualizer
moment,16.875,4.37,2.9,1.88,0.55,,80.2,84.02,,,Visualizer
moment,17.098,4.64,3.2,1.86,0.37,,79.5,83.99,,,Visualizer
moment,17.278,4.84,3.5,1.79,0.64,,79.15,83.98,,,Visualizer
moment,17.503,4.98,3.5,1.64,0.37,,78.77,84.04,,,Visualizer
moment,17.728,5.09,3.9,1.63,0.83,,78.7,83.97,,,Visualizer
moment,17.908,5.22,3.9,1.58,1.01,,78.51,84.0,,,Visualizer
moment,18.133,5.32,3.9,1.56,0.64,,78.41,84.01,,,Visualizer
moment,18.313,5.39,4.4,1.56,0.83,,78.54,83.97,,,Visualizer
moment,18.538,5.45,4.2,1.52,0.64,,78.35,83.92,,,Visualizer
moment,18.763,5.51,4.8,1.52,0.83,,78.41,83.91,,,Visualizer
moment,18.944,5.52,4.7,1.55,0.73,,78.45,83.88,,,Visualizer
moment,19.168,5.55,5.1,1.54,1.1,,78.48,83.79,,,Visualizer
moment,19.393,5.6,5.0,1.6,0.55,,78.7,83.78,,,Visualizer
moment,19.573,5.65,5.4,1.59,1.01,,78.57,83.68,,,Visualizer
moment,19.798,5.62,6.0,1.61,1.29,,78.67,83.61,,,Visualizer
moment,20.024,5.64,6.4,1.62,1.56,,78.64,83.59,,,Visualizer
moment,20.203,5.62,6.3,1.66,1.29,,78.7,83.46,,,Visualizer
moment,20.428,5.64,6.5,1.63,1.56,,78.64,83.41,,,Visualizer
moment,20.609,5.64,6.7,1.68,1.19,,78.7,83.36,,,Visualizer
moment,20.833,5.61,7.6,1.64,1.47,,78.57,83.32,,,Visualizer
moment,21.058,5.61,8.2,1.7,1.84,,78.61,83.25,,,Visualizer
moment,21.238,5.62,8.5,1.75,2.02,,78.48,83.21,,,Visualizer
moment,21.508,5.6,8.8,1.8,2.11,,78.54,83.15,,,Visualizer
moment,21.688,5.62,9.0,1.81,2.11,,78.41,83.15,,,Visualizer
moment,21.868,5.6,9.2,1.78,1.93,,78.45,83.05,,,Visualizer
moment,22.094,5.54,10.4,1.84,2.02,,78.38,82.96,,,Visualizer
moment,22.276,5.55,9.7,1.9,0.83,,78.38,82.85,,,Visualizer
moment,22.498,5.58,9.5,1.93,0.83,,78.29,82.89,,,Visualizer
moment,22.723,5.51,11.0,1.98,2.2,,78.1,82.85,,,Visualizer
moment,22.903,5.51,10.9,2.03,1.56,,78.16,82.78,,,Visualizer
moment,23.128,5.49,12.1,2.06,1.65,,77.97,82.77,,,Visualizer
moment,23.353,5.48,11.9,2.09,2.02,,78.0,82.73,,,Visualizer
moment,23.533,5.44,12.5,2.14,2.75,,77.87,82.6,,,Visualizer
moment,23.758,5.44,13.1,2.15,1.93,,77.68,82.6,,,Visualizer
moment,23.938,5.42,13.5,2.16,2.2,,77.71,82.53,,,Visualizer
moment,24.164,5.42,14.0,2.17,1.74,,77.62,82.48,,,Visualizer
moment,24.388,5.36,14.6,2.19,2.48,,77.65,82.51,,,Visualizer
moment,24.568,5.32,15.1,2.2,2.66,,77.65,82.45,,,Visualizer
moment,24.793,5.32,15.9,2.18,2.85,,77.65,82.27,,,Visualizer
moment,25.018,5.3,15.8,2.25,2.11,,77.75,82.26,,,Visualizer
moment,25.198,5.3,17.1,2.27,3.03,,77.62,82.24,,,Visualizer
moment,25.423,5.28,17.6,2.33,3.31,,77.78,82.13,,,Visualizer
moment,25.648,5.31,18.3,2.29,2.94,,77.75,82.08,,,Visualizer
moment,25.828,5.26,18.1,2.28,2.02,,77.87,82.01,,,Visualizer
moment,26.053,5.23,19.4,2.35,3.31,,77.75,81.94,,,Visualizer
moment,26.233,5.22,19.7,2.4,2.39,,77.81,81.9,,,Visualizer
moment,26.458,5.25,20.4,2.4,2.57,,77.75,81.75,,,Visualizer
moment,26.684,5.22,20.4,2.42,1.93,,77.75,81.75,,,Visualizer
moment,26.863,5.18,20.4,2.43,2.2,,77.81,81.67,,,Visualizer
moment,27.088,5.16,20.8,2.4,1.93,,77.78,81.66,,,Visualizer
moment,27.313,5.14,22.2,2.45,2.3,,77.87,81.65,,,Visualizer
moment,27.493,5.12,22.5,2.45,2.39,,77.75,81.56,,,Visualizer
