information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.062,9.01,3.2,0.58,0.49,,92.08,93.17,,,Visualizer
moment,14.293,9.0,3.44,0.58,0.52,,91.84,93.07,,,Visualizer
moment,14.514,9.03,3.46,0.57,0.49,,91.78,93.1,,,Visualizer
moment,14.774,9.01,3.74,0.58,0.55,,91.64,93.17,,,Visualizer
moment,15.0,9.04,3.63,0.56,0.47,,91.64,93.17,,,Visualizer
moment,15.299,9.05,4.0,0.55,0.53,,91.41,93.18,,,Visualizer
moment,15.524,8.94,4.08,0.61,0.49,,91.34,93.14,,,Visualizer
moment,15.749,8.98,4.26,0.61,0.53,,91.21,93.1,,,Visualizer
moment,16.012,9.1,4.34,0.59,0.54,,91.07,93.1,,,Visualizer
moment,16.312,8.97,4.72,0.64,0.56,,91.07,93.12,,,Visualizer
moment,16.555,9.0,4.93,0.64,0.61,,90.91,93.11,,,Visualizer
moment,16.77,8.97,4.94,0.68,0.61,,90.74,93.15,,,Visualizer
moment,17.025,8.94,5.29,0.73,0.64,,90.71,93.06,,,Visualizer
moment,17.249,9.03,5.35,0.71,0.64,,90.45,93.03,,,Visualizer
moment,17.55,9.04,5.73,0.73,0.66,,90.48,93.02,,,Visualizer
moment,17.774,8.97,5.71,0.78,0.64,,90.48,92.99,,,Visualizer
moment,17.999,9.06,6.07,0.75,0.72,,90.45,93.0,,,Visualizer
moment,18.262,9.01,6.11,0.77,0.72,,90.28,93.08,,,Visualizer
moment,18.564,8.89,6.5,0.83,0.74,,90.21,93.09,,,Visualizer
moment,18.787,9.15,6.56,0.83,0.7,,90.28,93.11,,,Visualizer
moment,19.022,9.06,6.88,0.83,0.76,,90.28,93.02,,,Visualizer
moment,19.275,8.8,7.08,0.88,0.77,,90.25,92.97,,,Visualizer
moment,19.507,8.96,7.34,0.87,0.83,,90.31,93.01,,,Visualizer
moment,19.8,9.04,7.85,0.94,0.86,,90.55,92.99,,,Visualizer
moment,20.024,9.04,7.68,0.92,0.81,,90.64,92.96,,,Visualizer
moment,20.249,8.87,8.04,0.95,0.84,,90.58,92.98,,,Visualizer
moment,20.512,9.0,8.4,0.99,0.9,,90.78,93.0,,,Visualizer
moment,20.813,8.99,8.68,0.99,0.9,,91.04,92.92,,,Visualizer
moment,21.048,8.92,9.17,1.07,0.94,,91.31,92.9,,,Visualizer
moment,21.271,9.03,9.3,1.05,0.97,,91.61,92.89,,,Visualizer
moment,21.525,9.0,9.63,1.09,1.02,,91.78,92.89,,,Visualizer
moment,21.757,9.05,9.72,1.1,0.98,,92.11,92.89,,,Visualizer
moment,22.049,8.86,10.23,1.16,1.08,,92.38,92.83,,,Visualizer
moment,22.275,9.04,10.69,1.15,1.11,,92.71,92.84,,,Visualizer
moment,22.499,8.97,10.71,1.18,1.11,,92.95,92.84,,,Visualizer
moment,22.762,9.03,11.2,1.21,1.14,,93.35,92.83,,,Visualizer
moment,23.062,8.98,11.5,1.26,1.2,,93.62,92.83,,,Visualizer
moment,23.296,8.99,11.89,1.26,1.19,,94.1,92.78,,,Visualizer
moment,23.519,9.03,12.38,1.27,1.23,,94.3,92.82,,,Visualizer
moment,23.78,8.95,12.62,1.32,1.25,,94.61,92.76,,,Visualizer
moment,24.003,8.97,12.93,1.35,1.25,,94.81,92.77,,,Visualizer
moment,24.3,9.02,13.21,1.35,1.25,,95.29,92.76,,,Visualizer
moment,24.524,9.03,13.72,1.35,1.35,,95.36,92.68,,,Visualizer
moment,24.749,8.97,13.89,1.41,1.31,,95.56,92.72,,,Visualizer
moment,25.012,8.93,14.45,1.44,1.35,,95.91,92.69,,,Visualizer
moment,25.312,9.03,14.75,1.43,1.35,,96.08,92.68,,,Visualizer
moment,25.537,9.01,15.09,1.43,1.36,,96.18,92.6,,,Visualizer
moment,25.773,8.96,15.26,1.49,1.34,,96.59,92.68,,,Visualizer
moment,26.024,8.99,15.92,1.5,1.46,,96.56,92.67,,,Visualizer
moment,26.325,9.0,15.95,1.53,1.4,,96.84,92.6,,,Visualizer
moment,26.549,8.98,16.65,1.51,1.43,,97.08,92.68,,,Visualizer
moment,26.775,9.1,17.0,1.48,1.48,,97.36,92.75,,,Visualizer
moment,26.999,9.03,17.45,1.5,1.5,,97.36,92.65,,,Visualizer
moment,27.262,8.96,17.81,1.54,1.47,,97.53,92.69,,,Visualizer
moment,27.572,9.01,17.98,1.55,1.44,,97.67,92.81,,,Visualizer
moment,27.794,9.04,18.67,1.57,1.51,,97.71,92.73,,,Visualizer
moment,28.029,8.97,19.08,1.56,1.56,,97.71,92.72,,,Visualizer
moment,28.277,9.0,19.55,1.56,1.54,,97.92,92.72,,,Visualizer
moment,28.502,9.02,19.84,1.61,1.54,,97.88,92.81,,,Visualizer
moment,28.8,9.01,20.29,1.6,1.58,,97.85,92.81,,,Visualizer
moment,29.024,8.96,20.67,1.66,1.59,,97.99,92.79,,,Visualizer
moment,29.249,9.03,21.09,1.67,1.6,,97.88,92.87,,,Visualizer
moment,29.512,9.05,21.41,1.66,1.57,,97.95,92.94,,,Visualizer
moment,29.812,8.96,21.82,1.69,1.61,,97.99,93.0,,,Visualizer
moment,30.046,9.08,21.96,1.68,1.53,,97.78,93.1,,,Visualizer
moment,30.269,9.03,22.66,1.63,1.65,,97.88,93.14,,,Visualizer
moment,30.525,8.98,23.27,1.66,1.65,,97.92,93.12,,,Visualizer
moment,30.754,9.03,23.5,1.66,1.68,,97.88,93.18,,,Visualizer
moment,31.05,8.99,23.84,1.7,1.62,,97.81,93.2,,,Visualizer
moment,31.275,9.0,24.56,1.71,1.68,,97.85,93.24,,,Visualizer
moment,31.5,9.02,24.74,1.72,1.62,,97.6,93.28,,,Visualizer
moment,31.762,9.01,25.29,1.74,1.67,,97.53,93.32,,,Visualizer
moment,32.062,8.98,25.76,1.76,1.66,,97.46,93.32,,,Visualizer
moment,32.289,9.07,26.24,1.77,1.69,,97.43,93.28,,,Visualizer
moment,32.518,9.06,26.51,1.76,1.66,,97.43,93.35,,,Visualizer
moment,32.782,9.01,26.89,1.74,1.67,,97.18,93.35,,,Visualizer
moment,33.005,9.02,27.54,1.75,1.74,,97.22,93.35,,,Visualizer
moment,33.3,8.98,27.75,1.76,1.74,,97.11,93.43,,,Visualizer
moment,33.524,9.06,28.47,1.75,1.74,,97.15,93.45,,,Visualizer
moment,33.749,8.97,28.84,1.77,1.73,,97.01,93.39,,,Visualizer
moment,34.087,9.0,29.02,1.81,1.7,,96.91,93.43,,,Visualizer
moment,34.313,9.03,29.89,1.8,1.76,,96.91,93.45,,,Visualizer
moment,34.537,9.04,30.28,1.82,1.85,,96.73,93.5,,,Visualizer
moment,34.77,8.99,30.61,1.83,1.77,,96.63,93.51,,,Visualizer
moment,35.025,9.04,31.05,1.81,1.82,,96.56,93.58,,,Visualizer
moment,35.25,9.0,31.52,1.83,1.79,,96.46,93.47,,,Visualizer
moment,35.55,9.04,31.96,1.85,1.81,,96.32,93.53,,,Visualizer
moment,35.774,9.07,32.39,1.8,1.74,,96.18,93.58,,,Visualizer
moment,35.999,8.98,32.94,1.83,1.83,,96.29,93.53,,,Visualizer
moment,36.262,9.01,33.33,1.85,1.79,,96.21,93.52,,,Visualizer
moment,36.562,9.04,33.8,1.84,1.82,,96.04,93.55,,,Visualizer
moment,36.787,9.02,34.2,1.83,1.83,,96.04,93.61,,,Visualizer
moment,37.049,9.02,34.63,1.81,1.83,,96.11,93.64,,,Visualizer
moment,37.282,9.02,35.08,1.82,1.81,,95.84,93.6,,,Visualizer
moment,37.506,9.02,35.48,1.83,1.88,,95.91,93.57,,,Visualizer
moment,37.8,9.0,36.01,1.85,1.84,,95.73,93.59,,,Visualizer
