information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.443,0.1,0.0,4.02,0.0,,84.59,88.62,,,Visualizer
moment,5.668,0.09,0.0,4.03,0.0,,84.5,88.57,,,Visualizer
moment,5.893,0.08,0.0,3.96,0.0,,84.34,88.47,,,Visualizer
moment,6.118,0.09,0.0,3.99,0.0,,84.3,88.28,,,Visualizer
moment,6.298,0.06,0.0,4.0,0.0,,84.24,88.26,,,Visualizer
moment,6.523,0.07,0.0,4.03,0.0,,84.3,88.18,,,Visualizer
moment,6.703,0.08,0.0,4.0,0.0,,84.27,88.13,,,Visualizer
moment,6.928,0.07,0.0,3.92,0.0,,84.34,88.05,,,Visualizer
moment,7.108,0.07,0.0,4.03,0.0,,84.08,87.98,,,Visualizer
moment,7.378,0.08,0.0,3.95,0.0,,84.3,87.95,,,Visualizer
moment,7.558,0.09,0.0,4.01,0.0,,84.11,87.92,,,Visualizer
moment,7.828,0.09,0.0,3.98,0.0,,84.14,87.95,,,Visualizer
moment,7.963,0.12,0.0,3.99,0.0,,84.11,87.85,,,Visualizer
moment,8.188,0.09,0.0,4.03,0.0,,84.34,87.76,,,Visualizer
moment,8.458,0.11,0.0,3.99,0.0,,84.43,87.7,,,Visualizer
moment,8.638,0.13,0.0,4.02,0.0,,84.59,87.6,,,Visualizer
moment,8.818,0.12,0.0,4.03,0.0,,84.66,87.54,,,Visualizer
moment,8.998,0.13,0.0,4.03,0.0,,84.85,87.52,,,Visualizer
moment,9.223,0.16,0.0,4.03,0.0,,84.98,87.49,,,Visualizer
moment,9.493,0.15,0.0,4.02,0.0,,85.21,87.47,,,Visualizer
moment,9.628,0.14,0.0,3.98,0.0,,85.34,87.38,,,Visualizer
moment,9.853,0.18,0.0,3.99,0.0,,85.53,87.37,,,Visualizer
moment,10.078,0.2,0.0,4.0,0.0,,85.76,87.38,,,Visualizer
moment,10.259,0.16,0.0,3.96,0.0,,85.86,87.4,,,Visualizer
moment,10.438,0.16,0.0,3.96,0.0,,86.11,87.44,,,Visualizer
moment,10.663,0.17,0.0,3.98,0.0,,86.31,87.43,,,Visualizer
moment,10.888,0.18,0.0,3.96,0.0,,86.44,87.39,,,Visualizer
moment,11.113,0.22,0.0,3.98,0.0,,86.5,87.46,,,Visualizer
moment,11.293,0.2,0.0,4.0,0.0,,86.5,87.47,,,Visualizer
moment,11.563,0.17,0.0,4.02,0.0,,86.57,87.48,,,Visualizer
moment,11.698,0.2,0.0,4.04,0.0,,86.83,87.45,,,Visualizer
moment,11.923,0.18,0.0,4.06,0.0,,86.89,87.44,,,Visualizer
moment,12.148,0.15,0.0,4.05,0.0,,86.89,87.47,,,Visualizer
moment,12.328,0.18,0.0,4.03,0.0,,86.96,87.56,,,Visualizer
moment,12.553,0.14,0.0,4.01,0.0,,86.96,87.54,,,Visualizer
moment,12.824,0.15,0.0,4.01,0.0,,86.86,87.61,,,Visualizer
moment,13.003,0.17,0.0,3.99,0.0,,86.93,87.53,,,Visualizer
moment,13.183,0.16,0.0,3.99,0.0,,86.89,87.52,,,Visualizer
moment,13.363,0.16,0.0,4.02,0.0,,86.89,87.62,,,Visualizer
moment,13.633,0.16,0.0,4.01,0.0,,86.8,87.63,,,Visualizer
moment,13.813,0.16,0.0,4.02,0.0,,86.63,87.58,,,Visualizer
moment,14.038,0.17,0.0,4.05,0.0,,86.73,87.57,,,Visualizer
moment,14.218,0.16,0.0,4.04,0.0,,86.63,87.62,,,Visualizer
moment,14.443,0.17,0.0,4.02,0.0,,86.7,87.55,,,Visualizer
moment,14.713,0.18,0.0,4.05,0.0,,86.66,87.55,,,Visualizer
moment,14.848,0.17,0.0,3.97,0.0,,86.66,87.57,,,Visualizer
moment,15.029,0.17,0.0,4.01,0.0,,86.7,87.45,,,Visualizer
moment,15.253,0.2,0.0,3.99,0.0,,86.66,87.47,,,Visualizer
moment,15.478,0.18,0.0,4.03,0.0,,86.76,87.48,,,Visualizer
moment,15.703,0.2,0.0,4.01,0.0,,86.83,87.51,,,Visualizer
moment,15.882,0.19,0.0,4.04,0.0,,86.83,87.46,,,Visualizer
moment,16.242,0.18,0.0,4.05,0.0,,86.83,87.49,,,Visualizer
moment,16.291,0.17,0.0,3.98,0.0,,86.73,87.43,,,Visualizer
moment,16.513,0.17,0.0,4.04,0.0,,86.86,87.44,,,Visualizer
moment,16.693,0.14,0.0,3.96,0.0,,86.83,87.48,,,Visualizer
moment,16.918,0.14,0.0,3.94,0.0,,86.86,87.48,,,Visualizer
moment,17.143,0.16,0.0,3.96,0.0,,86.83,87.46,,,Visualizer
moment,17.323,0.16,0.0,3.93,0.0,,86.83,87.44,,,Visualizer
moment,17.548,0.15,0.0,3.94,0.0,,86.8,87.42,,,Visualizer
moment,17.772,0.14,0.0,4.01,0.0,,86.83,87.45,,,Visualizer
moment,17.953,0.17,0.0,3.98,0.0,,86.76,87.41,,,Visualizer
moment,18.178,0.19,0.0,4.05,0.0,,86.7,87.42,,,Visualizer
moment,18.448,0.19,0.0,4.05,0.0,,86.66,87.4,,,Visualizer
moment,18.583,0.18,0.0,4.01,0.0,,86.66,87.42,,,Visualizer
moment,18.807,0.16,0.0,4.05,0.0,,86.76,87.37,,,Visualizer
moment,18.988,0.14,0.0,4.07,0.0,,86.86,87.34,,,Visualizer
moment,19.258,0.14,0.0,4.0,0.0,,86.86,87.32,,,Visualizer
moment,19.437,0.15,0.0,4.08,0.0,,87.05,87.38,,,Visualizer
moment,19.617,0.14,0.0,4.02,0.0,,86.93,87.31,,,Visualizer
moment,19.887,0.15,0.0,4.05,0.0,,86.96,87.31,,,Visualizer
moment,20.068,0.15,0.0,3.97,0.0,,87.05,87.38,,,Visualizer
moment,20.382,0.15,0.0,4.01,0.0,,86.89,87.39,,,Visualizer
moment,20.476,0.17,0.0,3.97,0.0,,86.83,87.41,,,Visualizer
moment,20.653,0.14,0.0,3.96,0.0,,86.89,87.34,,,Visualizer
moment,20.877,0.14,0.0,4.0,0.0,,86.96,87.33,,,Visualizer
moment,21.102,0.16,0.0,4.01,0.0,,86.76,87.43,,,Visualizer
moment,21.327,0.16,0.0,3.99,0.0,,86.83,87.36,,,Visualizer
moment,21.507,0.17,0.0,4.02,0.0,,86.96,87.24,,,Visualizer
moment,21.732,0.16,0.0,3.98,0.0,,86.99,87.28,,,Visualizer
moment,22.007,0.14,0.0,4.02,0.0,,87.02,87.32,,,Visualizer
moment,22.137,0.15,0.0,3.99,0.0,,87.05,87.3,,,Visualizer
moment,22.318,0.15,0.0,4.03,0.0,,87.02,87.29,,,Visualizer
moment,22.588,0.15,0.0,4.05,0.0,,87.12,87.26,,,Visualizer
moment,22.768,0.15,0.0,4.0,0.0,,87.15,87.25,,,Visualizer
moment,22.949,0.15,0.0,3.98,0.0,,87.19,87.34,,,Visualizer
moment,23.262,0.14,0.0,3.96,0.0,,87.19,87.27,,,Visualizer
moment,23.397,0.15,0.0,4.02,0.0,,87.32,87.31,,,Visualizer
moment,23.622,0.15,0.0,3.95,0.0,,87.25,87.27,,,Visualizer
moment,23.802,0.14,0.0,4.02,0.0,,87.29,87.32,,,Visualizer
moment,24.072,0.18,0.0,4.01,0.0,,87.29,87.34,,,Visualizer
moment,24.207,0.17,0.0,4.03,0.0,,87.22,87.27,,,Visualizer
moment,24.432,0.13,0.0,4.06,0.0,,87.38,87.27,,,Visualizer
moment,24.613,0.13,0.0,4.05,0.0,,87.29,87.32,,,Visualizer
moment,24.837,0.15,0.0,4.03,0.0,,87.45,87.4,,,Visualizer
moment,25.062,0.15,0.0,3.99,0.0,,87.38,87.38,,,Visualizer
moment,25.287,0.14,0.0,4.01,0.0,,87.41,87.27,,,Visualizer
moment,25.512,0.14,0.0,3.99,0.0,,87.29,87.29,,,Visualizer
moment,25.827,0.13,0.0,3.97,0.0,,87.22,87.37,,,Visualizer
moment,25.876,0.13,0.0,3.96,0.0,,87.15,87.4,,,Visualizer
moment,26.19,0.13,0.0,3.95,0.0,,87.22,87.34,,,Visualizer
moment,26.278,0.13,0.0,3.92,0.0,,87.12,87.27,,,Visualizer
moment,26.502,0.12,0.0,3.91,0.0,,87.09,87.27,,,Visualizer
moment,26.727,0.13,0.0,4.01,0.0,,87.09,87.35,,,Visualizer
moment,26.952,0.14,0.0,3.95,0.0,,87.22,87.31,,,Visualizer
moment,27.132,0.14,0.0,3.98,0.0,,87.09,87.26,,,Visualizer
moment,27.402,0.15,0.0,3.99,0.0,,87.15,87.3,,,Visualizer
moment,27.537,0.15,0.0,3.98,0.0,,87.32,87.3,,,Visualizer
moment,27.762,0.14,0.0,4.05,0.0,,87.38,87.23,,,Visualizer
moment,28.077,0.15,0.0,3.99,0.0,,87.35,87.3,,,Visualizer
moment,28.167,0.13,0.0,4.02,0.0,,87.41,87.32,,,Visualizer
moment,28.392,0.13,0.0,4.02,0.0,,87.51,87.22,,,Visualizer
moment,28.707,0.15,0.0,4.04,0.0,,87.51,87.28,,,Visualizer
moment,28.798,0.15,0.0,4.06,0.0,,87.35,87.31,,,Visualizer
moment,29.068,0.13,0.0,4.01,0.0,,87.38,87.36,,,Visualizer
moment,29.202,0.13,0.0,4.04,0.0,,87.45,87.27,,,Visualizer
moment,29.427,0.12,0.0,4.02,0.0,,87.41,87.25,,,Visualizer
moment,29.652,0.13,0.0,4.01,0.0,,87.38,87.31,,,Visualizer
moment,29.832,0.14,0.0,3.97,0.0,,87.41,87.33,,,Visualizer
moment,30.057,0.13,0.0,4.0,0.0,,87.41,87.29,,,Visualizer
moment,30.328,0.14,0.0,3.99,0.0,,87.35,87.31,,,Visualizer
moment,30.507,0.14,0.0,3.96,0.0,,87.41,87.29,,,Visualizer
moment,30.732,0.13,0.0,4.01,0.0,,87.45,87.28,,,Visualizer
moment,30.912,0.12,0.0,4.02,0.0,,87.38,87.4,,,Visualizer
moment,31.137,0.13,0.0,3.98,0.0,,87.35,87.31,,,Visualizer
moment,31.317,0.11,0.0,4.04,0.0,,87.32,87.32,,,Visualizer
moment,31.497,0.12,0.0,4.01,0.0,,87.35,87.32,,,Visualizer
moment,31.722,0.11,0.0,3.99,0.0,,87.45,87.36,,,Visualizer
moment,31.947,0.11,0.0,4.01,0.0,,87.38,87.36,,,Visualizer
moment,32.172,0.11,0.0,3.93,0.0,,87.29,87.29,,,Visualizer
moment,32.352,0.1,0.0,3.94,0.0,,87.45,87.31,,,Visualizer
moment,32.577,0.12,0.0,3.99,0.0,,87.38,87.3,,,Visualizer
moment,32.757,0.12,0.0,3.97,0.0,,87.45,87.31,,,Visualizer
moment,32.982,0.12,0.0,4.02,0.0,,87.38,87.27,,,Visualizer
moment,33.162,0.12,0.0,3.97,0.0,,87.41,87.27,,,Visualizer
moment,33.387,0.12,0.0,3.98,0.0,,87.55,87.29,,,Visualizer
moment,33.612,0.13,0.0,3.98,0.0,,87.61,87.28,,,Visualizer
moment,33.792,0.11,0.0,3.98,0.0,,87.41,87.32,,,Visualizer
moment,34.017,0.1,0.0,3.99,0.0,,87.38,87.27,,,Visualizer
moment,34.197,0.1,0.0,3.99,0.0,,87.38,87.29,,,Visualizer
moment,34.422,0.1,0.0,3.96,0.0,,87.51,87.28,,,Visualizer
moment,34.647,0.11,0.0,3.97,0.0,,87.38,87.29,,,Visualizer
moment,34.827,0.11,0.0,3.97,0.0,,87.51,87.31,,,Visualizer
moment,35.052,0.11,0.0,3.99,0.0,,87.55,87.28,,,Visualizer
moment,35.322,0.11,0.0,4.0,0.0,,87.55,87.26,,,Visualizer
moment,35.457,0.11,0.0,4.0,0.0,,87.55,87.24,,,Visualizer
moment,35.728,0.11,0.0,3.99,0.0,,87.61,87.29,,,Visualizer
moment,35.953,0.12,0.0,4.0,0.0,,87.71,87.22,,,Visualizer
moment,36.132,0.11,0.0,4.02,0.0,,87.68,87.18,,,Visualizer
moment,36.402,0.11,0.0,4.03,0.0,,87.51,87.27,,,Visualizer
moment,36.492,0.11,0.0,4.02,0.0,,87.68,87.33,,,Visualizer
moment,36.717,0.11,0.0,4.0,0.0,,87.55,87.32,,,Visualizer
moment,36.987,0.11,0.0,3.98,0.0,,87.61,87.25,,,Visualizer
moment,37.167,0.11,0.0,3.98,0.0,,87.58,87.32,,,Visualizer
moment,37.392,0.1,0.0,3.98,0.0,,87.74,87.35,,,Visualizer
moment,37.572,0.1,0.0,4.0,0.0,,87.61,87.31,,,Visualizer
moment,37.797,0.11,0.0,4.01,0.0,,87.61,87.36,,,Visualizer
moment,37.977,0.1,0.0,4.0,0.0,,87.61,87.36,,,Visualizer
moment,38.201,0.09,0.0,3.97,0.0,,87.68,87.32,,,Visualizer
moment,38.382,0.11,0.0,3.98,0.0,,87.64,87.32,,,Visualizer
moment,38.607,0.11,0.0,3.95,0.0,,87.77,87.35,,,Visualizer
moment,38.789,0.11,0.0,3.99,0.0,,87.77,87.34,,,Visualizer
moment,39.012,0.1,0.0,4.02,0.0,,87.68,87.33,,,Visualizer
moment,39.237,0.1,0.0,3.98,0.0,,87.68,87.36,,,Visualizer
moment,39.506,0.1,0.0,3.98,0.0,,87.74,87.34,,,Visualizer
moment,39.641,0.1,0.0,3.98,0.0,,87.77,87.36,,,Visualizer
moment,39.867,0.1,0.0,4.0,0.0,,87.68,87.36,,,Visualizer
moment,40.047,0.1,0.0,3.96,0.0,,87.71,87.38,,,Visualizer
moment,40.272,0.1,0.0,4.01,0.0,,87.8,87.36,,,Visualizer
moment,40.452,0.11,0.0,3.99,0.0,,87.77,87.37,,,Visualizer
moment,40.677,0.11,0.0,4.0,0.0,,87.8,87.37,,,Visualizer
moment,40.95,0.11,0.0,3.99,0.0,,87.84,87.34,,,Visualizer
moment,41.172,0.1,0.0,3.94,0.0,,87.87,87.36,,,Visualizer
moment,41.307,0.1,0.0,4.0,0.0,,87.77,87.46,,,Visualizer
moment,41.532,0.1,0.0,4.03,0.0,,87.84,87.32,,,Visualizer
moment,41.757,0.11,0.0,4.02,0.0,,87.84,87.39,,,Visualizer
moment,41.937,0.11,0.0,3.98,0.0,,87.9,87.41,,,Visualizer
moment,42.119,0.11,0.0,4.02,0.0,,87.9,87.44,,,Visualizer
moment,42.387,0.11,0.0,4.04,0.0,,87.97,87.46,,,Visualizer
moment,42.569,0.11,0.0,4.0,0.0,,87.9,87.43,,,Visualizer
moment,42.837,0.1,0.0,4.04,0.0,,87.94,87.45,,,Visualizer
moment,43.017,0.11,0.0,3.99,0.0,,87.87,87.39,,,Visualizer
moment,43.196,0.1,0.0,4.0,0.0,,87.84,87.4,,,Visualizer
moment,43.377,0.1,0.0,4.03,0.0,,87.8,87.39,,,Visualizer
moment,43.692,0.1,0.0,4.0,0.0,,87.84,87.47,,,Visualizer
moment,43.827,0.1,0.0,3.96,0.0,,87.9,87.43,,,Visualizer
moment,44.098,0.11,0.0,3.98,0.0,,87.9,87.35,,,Visualizer
moment,44.232,0.11,0.0,3.96,0.0,,87.8,87.4,,,Visualizer
moment,44.456,0.12,0.0,3.97,0.0,,88.0,87.46,,,Visualizer
moment,44.636,0.11,0.0,3.97,0.0,,87.74,87.4,,,Visualizer
moment,44.861,0.1,0.0,3.96,0.0,,87.9,87.4,,,Visualizer
moment,45.043,0.1,0.0,3.98,0.0,,87.9,87.41,,,Visualizer
moment,45.267,0.11,0.0,3.98,0.0,,87.84,87.43,,,Visualizer
moment,45.492,0.11,0.0,4.03,0.0,,87.77,87.47,,,Visualizer
moment,45.672,0.1,0.0,4.0,0.0,,87.87,87.48,,,Visualizer
moment,45.942,0.09,0.0,4.03,0.0,,87.77,87.46,,,Visualizer
moment,46.166,0.09,0.0,4.01,0.0,,87.87,87.44,,,Visualizer
moment,46.302,0.1,0.0,4.02,0.0,,87.8,87.4,,,Visualizer
moment,46.616,0.1,0.0,4.04,0.0,,87.87,87.39,,,Visualizer
moment,46.706,0.1,0.0,4.04,0.0,,87.9,87.4,,,Visualizer
moment,46.932,0.1,0.0,3.97,0.0,,87.87,87.49,,,Visualizer
moment,47.203,0.1,0.0,3.98,0.0,,87.97,87.41,,,Visualizer
