information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.027,4.89,14.08,3.01,3.12,,76.22,82.27,,,Visualizer
moment,15.208,4.87,14.08,3.05,3.12,,76.29,82.23,,,Visualizer
moment,15.433,4.78,14.67,3.14,3.16,,76.16,82.1,,,Visualizer
moment,15.612,4.65,16.28,3.19,3.25,,76.19,81.96,,,Visualizer
moment,15.837,4.65,17.27,3.23,3.31,,76.1,81.89,,,Visualizer
moment,16.062,4.57,17.64,3.26,3.37,,76.03,81.86,,,Visualizer
moment,16.287,4.49,17.92,3.24,3.37,,75.81,81.83,,,Visualizer
moment,16.469,4.43,19.23,3.32,3.37,,75.81,81.62,,,Visualizer
moment,16.692,4.36,19.92,3.4,3.44,,75.62,81.57,,,Visualizer
moment,16.873,4.35,20.59,3.45,3.44,,75.59,81.54,,,Visualizer
moment,17.097,4.29,21.31,3.46,3.51,,75.55,81.47,,,Visualizer
moment,17.322,4.23,22.23,3.46,3.44,,75.49,81.38,,,Visualizer
moment,17.502,4.17,22.57,3.44,3.46,,75.39,81.27,,,Visualizer
moment,17.727,4.15,22.57,3.41,3.46,,75.39,81.19,,,Visualizer
moment,17.997,4.04,22.87,3.47,3.42,,75.39,81.17,,,Visualizer
moment,18.132,4.02,24.55,3.47,3.36,,75.49,81.07,,,Visualizer
moment,18.357,4.01,25.17,3.46,3.4,,75.49,80.98,,,Visualizer
moment,18.537,4.0,26.18,3.5,3.43,,75.39,80.97,,,Visualizer
moment,18.762,3.97,26.82,3.49,3.35,,75.49,80.85,,,Visualizer
moment,18.987,3.96,27.09,3.42,3.3,,75.36,80.79,,,Visualizer
moment,19.263,3.91,28.43,3.44,3.38,,75.36,80.68,,,Visualizer
moment,19.392,3.92,28.67,3.48,3.24,,75.3,80.58,,,Visualizer
moment,19.617,3.93,29.07,3.49,3.38,,75.24,80.5,,,Visualizer
moment,19.797,3.92,30.01,3.51,3.31,,75.24,80.51,,,Visualizer
moment,20.022,3.91,30.01,3.51,3.31,,75.24,80.43,,,Visualizer
moment,20.247,3.9,31.34,3.48,3.41,,75.3,80.4,,,Visualizer
moment,20.429,3.87,31.98,3.49,3.43,,75.3,80.36,,,Visualizer
moment,20.742,3.88,32.88,3.5,3.27,,75.27,80.26,,,Visualizer
moment,20.832,3.88,33.18,3.52,3.29,,75.36,80.17,,,Visualizer
moment,21.057,3.86,33.57,3.52,3.32,,75.46,80.07,,,Visualizer
moment,21.282,3.85,34.54,3.54,3.32,,75.36,80.09,,,Visualizer
moment,21.462,3.85,35.14,3.49,3.28,,75.49,80.0,,,Visualizer
moment,21.687,3.83,35.85,3.5,3.34,,75.39,79.89,,,Visualizer
moment,21.867,3.8,36.55,3.56,3.49,,75.46,79.93,,,Visualizer
moment,22.092,3.83,37.15,3.57,3.45,,75.52,79.86,,,Visualizer
moment,22.317,3.85,37.84,3.58,3.42,,75.52,79.78,,,Visualizer
moment,22.497,3.8,38.42,3.56,3.4,,75.36,79.75,,,Visualizer
moment,22.722,3.78,39.06,3.58,3.33,,75.43,79.73,,,Visualizer
moment,22.947,3.8,39.46,3.55,3.45,,75.36,79.71,,,Visualizer
