information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.089,3.0,1.9,0.53,0.39,,91.63,92.31,,,Visualizer
moment,9.313,2.88,2.2,0.53,0.68,,91.4,92.31,,,Visualizer
moment,9.538,2.9,2.1,0.44,0.39,,91.33,92.37,,,Visualizer
moment,9.718,2.84,2.1,0.56,0.39,,91.27,92.35,,,Visualizer
moment,9.943,2.96,2.4,0.47,0.58,,91.1,92.2,,,Visualizer
moment,10.123,2.81,2.4,0.42,0.58,,90.93,92.12,,,Visualizer
moment,10.348,2.74,2.6,0.41,0.39,,90.93,92.14,,,Visualizer
moment,10.618,2.74,2.7,0.45,0.48,,91.0,92.18,,,Visualizer
moment,10.753,2.74,2.8,0.58,0.68,,90.83,92.15,,,Visualizer
moment,10.978,2.85,2.8,0.49,0.48,,90.6,92.1,,,Visualizer
moment,11.248,2.75,3.0,0.39,0.39,,90.5,92.1,,,Visualizer
moment,11.383,2.6,3.2,0.38,0.58,,90.46,92.07,,,Visualizer
moment,11.608,2.59,3.3,0.36,0.48,,90.3,92.13,,,Visualizer
moment,11.788,2.58,3.3,0.41,0.48,,90.23,92.07,,,Visualizer
moment,12.013,2.56,3.6,0.56,0.68,,90.27,91.98,,,Visualizer
moment,12.238,2.66,3.6,0.47,0.58,,90.07,91.96,,,Visualizer
moment,12.418,2.56,3.6,0.49,0.39,,89.83,91.93,,,Visualizer
moment,12.643,2.56,3.8,0.4,0.58,,89.73,91.83,,,Visualizer
moment,12.868,2.47,4.0,0.44,0.58,,89.63,91.85,,,Visualizer
moment,13.048,2.5,4.1,0.37,0.48,,89.73,91.86,,,Visualizer
moment,13.273,2.45,4.3,0.42,0.68,,89.57,91.8,,,Visualizer
moment,13.498,2.45,4.3,0.34,0.68,,89.5,91.78,,,Visualizer
moment,13.678,2.36,4.4,0.4,0.48,,89.37,91.85,,,Visualizer
moment,13.903,2.38,4.6,0.55,0.58,,89.34,91.78,,,Visualizer
moment,14.128,2.47,4.7,0.46,0.58,,88.97,91.73,,,Visualizer
moment,14.308,2.34,4.9,0.36,0.58,,89.04,91.69,,,Visualizer
moment,14.533,2.26,4.9,0.41,0.58,,89.07,91.66,,,Visualizer
moment,14.713,2.27,5.2,0.45,0.77,,88.81,91.67,,,Visualizer
moment,14.938,2.26,5.2,0.38,0.58,,88.71,91.56,,,Visualizer
moment,15.208,2.23,5.2,0.43,0.48,,88.61,91.6,,,Visualizer
moment,15.343,2.22,5.4,0.43,0.48,,88.45,91.61,,,Visualizer
moment,15.568,2.19,5.5,0.4,0.58,,88.48,91.51,,,Visualizer
moment,15.748,2.18,5.7,0.44,0.48,,88.41,91.46,,,Visualizer
moment,15.973,2.17,5.7,0.37,0.48,,88.38,91.45,,,Visualizer
moment,16.198,2.11,5.9,0.42,0.68,,88.41,91.43,,,Visualizer
moment,16.378,2.18,6.0,0.35,0.58,,88.25,91.43,,,Visualizer
moment,16.603,2.06,6.1,0.27,0.58,,88.22,91.36,,,Visualizer
moment,16.828,1.99,6.2,0.34,0.48,,88.25,91.4,,,Visualizer
moment,17.008,2.1,6.3,0.29,0.58,,88.15,91.34,,,Visualizer
moment,17.233,2.03,6.4,0.23,0.48,,88.09,91.29,,,Visualizer
moment,17.413,1.97,6.5,0.18,0.48,,88.32,91.28,,,Visualizer
moment,17.683,1.92,6.6,0.2,0.48,,88.22,91.22,,,Visualizer
moment,17.863,1.92,6.7,0.24,0.48,,88.05,91.18,,,Visualizer
moment,18.088,1.88,6.7,0.29,0.39,,88.05,91.22,,,Visualizer
moment,18.313,1.9,6.8,0.4,0.39,,88.02,91.21,,,Visualizer
moment,18.493,1.93,6.9,0.32,0.39,,87.86,91.1,,,Visualizer
moment,18.672,1.87,6.9,0.25,0.29,,87.69,91.06,,,Visualizer
moment,18.898,1.83,7.1,0.19,0.39,,87.56,91.08,,,Visualizer
moment,19.122,1.78,7.2,0.15,0.48,,87.59,91.02,,,Visualizer
moment,19.348,1.77,7.3,0.12,0.48,,87.46,91.04,,,Visualizer
moment,19.528,1.78,7.4,0.09,0.48,,87.3,91.01,,,Visualizer
moment,19.708,1.83,7.5,0.07,0.58,,87.04,90.99,,,Visualizer
moment,19.933,1.84,7.6,0.06,0.48,,86.68,90.97,,,Visualizer
moment,20.158,1.82,7.6,0.04,0.39,,86.45,90.86,,,Visualizer
moment,20.337,1.79,7.6,0.03,0.29,,86.0,90.89,,,Visualizer
moment,20.563,1.78,7.8,0.03,0.39,,85.8,90.91,,,Visualizer
moment,20.788,1.79,7.9,0.09,0.39,,85.44,90.85,,,Visualizer
moment,20.968,1.82,8.0,0.27,0.39,,85.28,90.78,,,Visualizer
moment,21.193,1.83,8.1,0.67,0.48,,85.09,90.74,,,Visualizer
moment,21.372,1.88,8.2,1.18,0.48,,84.99,90.73,,,Visualizer
moment,21.642,2.17,8.3,1.53,0.48,,84.76,90.69,,,Visualizer
moment,21.867,2.61,8.4,1.6,0.48,,84.86,90.67,,,Visualizer
moment,22.012,2.85,8.5,1.63,0.48,,84.86,90.71,,,Visualizer
moment,22.229,3.02,8.8,1.71,0.68,,85.05,90.6,,,Visualizer
moment,22.452,3.33,8.9,1.73,0.77,,85.34,90.54,,,Visualizer
moment,22.632,3.52,9.3,1.8,0.97,,85.61,90.44,,,Visualizer
moment,22.857,3.75,9.5,1.86,1.16,,85.96,90.4,,,Visualizer
moment,23.038,4.11,9.9,1.89,1.35,,86.52,90.22,,,Visualizer
moment,23.307,4.29,10.1,2.0,1.35,,87.17,90.16,,,Visualizer
moment,23.487,4.55,10.5,2.09,1.54,,88.05,90.07,,,Visualizer
moment,23.667,4.9,10.9,2.15,1.64,,89.14,89.99,,,Visualizer
moment,23.892,5.08,11.4,2.25,1.83,,90.1,89.89,,,Visualizer
moment,24.117,5.33,11.9,2.33,2.12,,91.03,89.83,,,Visualizer
moment,24.298,5.66,12.4,2.32,2.22,,92.0,89.74,,,Visualizer
moment,24.523,5.91,13.0,2.46,2.41,,92.54,89.76,,,Visualizer
moment,24.747,6.2,13.6,2.55,2.61,,92.74,89.66,,,Visualizer
moment,24.928,6.51,14.5,2.63,2.8,,92.78,89.62,,,Visualizer
moment,25.152,6.81,14.9,2.72,2.9,,92.74,89.64,,,Visualizer
moment,25.332,7.16,15.9,2.76,3.09,,92.57,89.75,,,Visualizer
moment,25.604,7.45,16.3,2.8,3.19,,92.54,89.85,,,Visualizer
moment,25.782,7.75,17.4,2.83,3.38,,92.57,89.87,,,Visualizer
moment,25.962,8.0,17.8,2.78,3.48,,92.68,89.93,,,Visualizer
moment,26.188,8.08,18.5,2.73,3.48,,92.98,90.11,,,Visualizer
moment,26.413,8.28,19.3,2.68,3.57,,93.18,90.2,,,Visualizer
moment,26.593,8.5,20.4,2.65,3.67,,93.35,90.19,,,Visualizer
moment,26.817,8.66,20.8,2.63,3.57,,93.42,90.21,,,Visualizer
moment,26.997,8.87,22.0,2.67,3.76,,93.59,90.34,,,Visualizer
moment,27.223,9.1,22.4,2.59,3.77,,93.39,90.29,,,Visualizer
moment,27.447,9.2,23.6,2.61,3.86,,93.29,90.35,,,Visualizer
moment,27.628,9.4,24.0,2.59,3.86,,93.18,90.39,,,Visualizer
moment,27.852,9.51,25.2,2.55,3.86,,93.15,90.46,,,Visualizer
moment,28.167,9.58,25.6,2.48,3.86,,92.84,90.5,,,Visualizer
moment,28.257,9.54,26.8,2.45,3.86,,92.74,90.55,,,Visualizer
moment,28.482,9.64,27.2,2.44,3.86,,92.44,90.59,,,Visualizer
moment,28.663,9.55,28.5,2.47,3.96,,92.2,90.57,,,Visualizer
moment,28.887,9.49,28.8,2.44,3.86,,92.1,90.55,,,Visualizer
moment,29.157,9.61,30.0,2.43,3.86,,91.9,90.59,,,Visualizer
moment,29.292,9.55,30.8,2.44,3.86,,91.9,90.57,,,Visualizer
moment,29.563,9.53,31.6,2.4,3.86,,91.66,90.57,,,Visualizer
moment,29.742,9.57,32.4,2.45,3.76,,91.5,90.55,,,Visualizer
moment,29.922,9.6,33.2,2.43,3.86,,91.36,90.56,,,Visualizer
