information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.56,3.52,0.0,2.34,0.0,,196.31,199.76,,,Visualizer
moment,7.739,3.47,0.0,1.98,0.0,,195.35,199.74,,,Visualizer
moment,7.92,3.5,0.0,1.66,0.0,,194.88,199.74,,,Visualizer
moment,8.102,3.49,0.0,1.46,0.0,,194.4,199.81,,,Visualizer
moment,8.37,3.52,0.0,1.21,0.0,,193.87,199.81,,,Visualizer
moment,8.55,3.46,0.0,1.06,0.0,,193.27,199.84,,,Visualizer
moment,8.821,3.48,0.0,0.93,0.0,,193.21,199.63,,,Visualizer
moment,8.954,3.45,0.0,0.85,0.0,,192.85,199.66,,,Visualizer
moment,9.18,3.45,0.0,0.73,0.0,,192.74,199.56,,,Visualizer
moment,9.36,3.4,0.16,0.62,0.17,,192.56,199.52,,,Visualizer
moment,9.584,3.31,0.28,0.59,0.3,,192.21,199.44,,,Visualizer
moment,9.809,3.37,0.27,0.58,0.29,,192.21,199.35,,,Visualizer
moment,10.034,3.4,0.34,0.47,0.37,,191.86,199.42,,,Visualizer
moment,10.215,3.21,0.34,0.36,0.23,,191.74,199.32,,,Visualizer
moment,10.394,3.12,0.36,0.48,0.09,,191.79,199.24,,,Visualizer
moment,10.62,3.34,0.39,0.42,0.13,,191.56,199.15,,,Visualizer
moment,10.845,3.22,0.41,0.33,0.15,,191.67,199.09,,,Visualizer
moment,11.025,3.04,0.68,0.26,0.37,,191.56,199.11,,,Visualizer
moment,11.25,2.98,0.86,0.38,0.55,,191.56,199.07,,,Visualizer
moment,11.43,3.18,0.73,0.36,0.39,,191.56,199.0,,,Visualizer
moment,11.659,3.13,0.88,0.29,0.53,,191.67,198.89,,,Visualizer
moment,11.925,2.96,0.84,0.22,0.17,,191.56,198.76,,,Visualizer
moment,12.06,2.88,0.92,0.17,0.26,,191.62,198.71,,,Visualizer
moment,12.284,2.86,1.09,0.23,0.36,,191.62,198.7,,,Visualizer
moment,12.6,2.87,1.12,0.19,0.26,,191.74,198.71,,,Visualizer
moment,12.735,2.81,1.12,0.35,0.26,,191.74,198.48,,,Visualizer
moment,12.915,2.99,1.4,0.32,0.52,,191.62,198.5,,,Visualizer
moment,13.189,2.91,1.35,0.25,0.28,,191.5,198.46,,,Visualizer
moment,13.364,2.78,1.34,0.2,0.24,,191.79,198.31,,,Visualizer
moment,13.544,2.71,1.34,0.15,0.24,,191.62,198.3,,,Visualizer
moment,13.725,2.64,1.66,0.12,0.3,,191.62,198.3,,,Visualizer
moment,13.995,2.63,1.66,0.28,0.35,,191.67,198.13,,,Visualizer
moment,14.174,2.81,1.66,0.38,0.34,,191.56,198.18,,,Visualizer
moment,14.355,2.88,1.74,0.4,0.43,,191.32,198.14,,,Visualizer
moment,14.625,2.94,1.94,0.55,0.3,,191.44,198.08,,,Visualizer
moment,14.804,3.13,1.92,0.65,0.27,,191.32,198.16,,,Visualizer
moment,14.985,3.29,1.9,0.71,0.26,,191.09,198.01,,,Visualizer
moment,15.209,3.5,2.01,0.83,0.39,,190.67,197.96,,,Visualizer
moment,15.434,3.7,2.25,0.96,0.33,,190.5,197.96,,,Visualizer
moment,15.615,3.94,2.26,1.05,0.36,,190.2,197.92,,,Visualizer
moment,15.839,4.22,2.44,1.13,0.56,,189.97,198.0,,,Visualizer
moment,16.027,4.49,2.47,1.15,0.62,,189.56,197.99,,,Visualizer
moment,16.245,4.72,2.85,1.2,0.67,,189.73,198.0,,,Visualizer
moment,16.469,4.96,2.91,1.27,0.72,,189.26,197.87,,,Visualizer
moment,16.65,5.29,3.12,1.28,0.77,,189.09,197.81,,,Visualizer
moment,16.875,5.56,3.32,1.31,0.94,,188.68,197.82,,,Visualizer
moment,17.057,5.84,3.64,1.34,0.86,,188.62,197.78,,,Visualizer
moment,17.28,6.09,3.76,1.36,0.96,,188.5,197.69,,,Visualizer
moment,17.505,6.39,4.15,1.35,1.34,,188.09,197.58,,,Visualizer
moment,17.729,6.65,4.46,1.39,1.26,,187.8,197.51,,,Visualizer
moment,17.91,6.92,4.8,1.4,1.29,,187.69,197.48,,,Visualizer
moment,18.135,7.14,5.13,1.43,1.49,,187.62,197.41,,,Visualizer
moment,18.36,7.45,5.49,1.48,1.68,,187.16,197.27,,,Visualizer
moment,18.539,7.73,5.72,1.46,1.48,,186.98,197.2,,,Visualizer
moment,18.72,7.92,6.06,1.52,1.63,,186.69,196.94,,,Visualizer
moment,18.99,8.24,6.53,1.53,1.72,,186.46,196.87,,,Visualizer
moment,19.214,8.46,6.87,1.55,1.71,,186.34,196.73,,,Visualizer
moment,19.398,8.73,7.43,1.57,1.86,,186.11,196.6,,,Visualizer
moment,19.62,8.76,7.75,1.49,1.84,,185.88,196.53,,,Visualizer
moment,19.799,8.5,8.1,1.47,1.85,,185.7,196.41,,,Visualizer
moment,19.979,8.48,8.6,1.48,2.06,,185.65,196.29,,,Visualizer
moment,20.249,8.46,9.06,1.48,1.95,,185.35,196.18,,,Visualizer
moment,20.429,8.44,9.27,1.48,2.0,,185.3,195.98,,,Visualizer
moment,20.609,8.32,9.78,1.49,2.2,,185.18,195.92,,,Visualizer
moment,20.834,8.33,10.21,1.51,2.07,,185.06,195.7,,,Visualizer
moment,21.059,8.32,10.82,1.5,2.07,,185.01,195.6,,,Visualizer
moment,21.239,8.28,11.28,1.5,2.18,,184.78,195.46,,,Visualizer
moment,21.464,8.28,11.44,1.52,2.13,,184.71,195.36,,,Visualizer
moment,21.644,8.27,12.07,1.53,2.17,,184.71,195.2,,,Visualizer
moment,21.869,8.25,12.44,1.54,2.23,,184.71,195.03,,,Visualizer
moment,22.094,8.27,12.86,1.56,2.22,,184.6,195.02,,,Visualizer
moment,22.274,8.27,13.26,1.6,2.15,,184.42,194.73,,,Visualizer
moment,22.499,8.26,13.93,1.61,2.2,,184.54,194.71,,,Visualizer
moment,22.724,8.24,14.31,1.6,2.26,,184.19,194.58,,,Visualizer
moment,22.905,8.24,14.95,1.62,2.27,,184.14,194.46,,,Visualizer
moment,23.129,8.24,15.17,1.63,2.26,,184.19,194.38,,,Visualizer
moment,23.309,8.2,15.59,1.64,2.35,,183.96,194.26,,,Visualizer
moment,23.534,8.22,16.26,1.65,2.35,,183.96,194.08,,,Visualizer
moment,23.759,8.22,16.26,1.65,2.35,,183.78,193.93,,,Visualizer
moment,23.939,8.21,16.26,1.66,2.35,,183.73,193.82,,,Visualizer
moment,24.209,8.23,17.92,1.65,2.31,,183.78,193.79,,,Visualizer
moment,24.438,8.18,18.37,1.67,2.29,,183.78,193.7,,,Visualizer
moment,24.569,8.24,18.58,1.66,2.31,,183.84,193.37,,,Visualizer
moment,24.794,8.25,19.0,1.67,2.29,,183.61,193.34,,,Visualizer
moment,24.974,8.26,19.65,1.68,2.33,,183.55,193.29,,,Visualizer
moment,25.244,8.27,20.13,1.71,2.4,,183.55,193.09,,,Visualizer
moment,25.469,8.29,20.77,1.72,2.38,,183.55,193.05,,,Visualizer
moment,25.604,8.26,20.97,1.72,2.39,,183.55,192.92,,,Visualizer
moment,25.829,8.27,21.47,1.71,2.43,,183.5,192.78,,,Visualizer
moment,26.054,8.31,22.1,1.72,2.45,,183.32,192.59,,,Visualizer
moment,26.234,8.37,22.31,1.74,2.37,,183.67,192.53,,,Visualizer
moment,26.459,8.42,22.31,1.75,2.37,,183.61,192.44,,,Visualizer
moment,26.639,8.42,22.31,1.74,2.37,,183.5,192.36,,,Visualizer
moment,26.864,8.48,23.56,1.73,2.27,,183.61,192.18,,,Visualizer
moment,27.089,8.51,24.53,1.73,2.41,,183.73,192.08,,,Visualizer
moment,27.269,8.56,24.69,1.72,2.29,,183.73,192.12,,,Visualizer
moment,27.494,8.63,25.41,1.73,2.41,,183.78,192.01,,,Visualizer
moment,27.719,8.72,26.08,1.73,2.48,,183.9,191.75,,,Visualizer
moment,27.993,8.8,26.73,1.75,2.39,,183.96,191.8,,,Visualizer
moment,28.124,8.92,26.98,1.76,2.49,,184.07,191.6,,,Visualizer
moment,28.304,8.93,27.46,1.76,2.49,,184.19,191.51,,,Visualizer
moment,28.529,9.02,28.14,1.79,2.47,,183.96,191.45,,,Visualizer
moment,28.754,9.15,28.37,1.79,2.49,,184.19,191.3,,,Visualizer
moment,28.934,9.17,28.37,1.78,2.49,,184.25,191.3,,,Visualizer
moment,29.159,9.2,29.52,1.77,2.48,,184.37,191.18,,,Visualizer
moment,29.433,9.33,30.22,1.78,2.51,,184.14,191.11,,,Visualizer
moment,29.609,9.41,30.88,1.79,2.44,,184.37,190.95,,,Visualizer
moment,29.789,9.45,31.12,1.77,2.49,,184.3,190.95,,,Visualizer
moment,30.059,9.49,31.83,1.76,2.51,,184.3,190.87,,,Visualizer
moment,30.194,9.54,32.05,1.75,2.49,,184.19,190.75,,,Visualizer
moment,30.419,9.56,32.71,1.75,2.52,,184.42,190.7,,,Visualizer
moment,30.599,9.57,33.17,1.74,2.49,,184.54,190.72,,,Visualizer
moment,30.869,9.53,33.65,1.74,2.49,,184.42,190.57,,,Visualizer
moment,31.049,9.6,34.3,1.73,2.45,,184.71,190.49,,,Visualizer
moment,31.229,9.59,34.8,1.7,2.5,,184.66,190.38,,,Visualizer
moment,31.457,9.53,35.25,1.7,2.52,,184.71,190.43,,,Visualizer
moment,31.679,9.59,35.7,1.68,2.55,,184.89,190.35,,,Visualizer
moment,31.859,9.57,36.16,1.66,2.51,,184.94,190.16,,,Visualizer
moment,32.087,9.55,36.84,1.69,2.55,,185.18,190.05,,,Visualizer
