information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.521,8.19,1.3,3.86,1.25,,88.27,88.87,,,Visualizer
moment,6.793,8.37,1.6,3.34,1.54,,88.17,88.89,,,Visualizer
moment,7.022,8.49,1.9,2.94,1.45,,88.0,88.93,,,Visualizer
moment,7.294,8.64,2.2,2.6,1.54,,88.07,88.82,,,Visualizer
moment,7.519,8.74,2.6,2.29,1.64,,87.9,88.79,,,Visualizer
moment,7.804,8.77,3.2,2.03,1.54,,87.73,88.74,,,Visualizer
moment,8.007,8.81,3.2,1.85,1.45,,87.67,88.76,,,Visualizer
moment,8.277,8.89,3.6,1.65,1.35,,87.6,88.78,,,Visualizer
moment,8.555,8.76,4.0,1.52,1.35,,87.57,88.77,,,Visualizer
moment,8.779,8.84,4.3,1.43,1.35,,87.4,88.71,,,Visualizer
moment,9.043,8.89,4.6,1.37,1.35,,87.4,88.67,,,Visualizer
moment,9.267,8.88,5.0,1.34,1.35,,87.37,88.62,,,Visualizer
moment,9.548,8.87,5.4,1.29,1.35,,87.27,88.63,,,Visualizer
moment,9.773,8.95,5.7,1.23,1.35,,87.1,88.61,,,Visualizer
moment,10.032,8.89,6.1,1.22,1.35,,87.1,88.5,,,Visualizer
moment,10.303,8.98,6.4,1.19,1.35,,87.13,88.54,,,Visualizer
moment,10.526,8.95,6.7,1.19,1.35,,87.03,88.5,,,Visualizer
moment,10.798,8.93,7.0,1.2,1.45,,86.9,88.46,,,Visualizer
moment,11.026,9.01,7.5,1.21,1.45,,86.96,88.48,,,Visualizer
moment,11.291,8.96,7.9,1.24,1.45,,86.96,88.36,,,Visualizer
moment,11.521,9.02,8.2,1.22,1.45,,86.93,88.34,,,Visualizer
moment,11.79,8.99,8.5,1.22,1.45,,86.77,88.43,,,Visualizer
moment,12.025,8.99,8.9,1.22,1.54,,86.8,88.38,,,Visualizer
moment,12.29,8.97,9.3,1.23,1.45,,86.83,88.29,,,Visualizer
moment,12.506,8.95,9.7,1.28,1.54,,86.8,88.3,,,Visualizer
moment,12.797,9.11,10.2,1.24,1.64,,86.83,88.26,,,Visualizer
moment,13.046,8.93,10.5,1.31,1.54,,86.9,88.23,,,Visualizer
moment,13.272,8.97,10.9,1.31,1.64,,87.0,88.25,,,Visualizer
moment,13.557,8.97,11.4,1.34,1.64,,86.96,88.17,,,Visualizer
moment,13.787,9.0,11.8,1.35,1.74,,87.07,88.16,,,Visualizer
moment,14.038,8.95,12.3,1.38,1.74,,87.07,88.13,,,Visualizer
moment,14.314,8.9,12.6,1.37,1.64,,87.16,88.06,,,Visualizer
moment,14.531,8.87,13.2,1.4,1.74,,87.3,88.08,,,Visualizer
moment,14.779,8.89,13.6,1.37,1.74,,87.27,88.1,,,Visualizer
moment,15.026,8.79,14.0,1.38,1.83,,87.57,88.08,,,Visualizer
moment,15.297,8.71,14.5,1.38,1.83,,87.57,88.02,,,Visualizer
moment,15.528,8.73,14.9,1.4,1.83,,87.6,87.98,,,Visualizer
moment,15.795,8.73,15.5,1.42,1.83,,87.97,88.0,,,Visualizer
moment,16.016,8.56,15.8,1.43,1.74,,87.93,87.94,,,Visualizer
moment,16.333,8.49,16.4,1.45,1.83,,88.0,87.95,,,Visualizer
moment,16.526,8.45,16.8,1.47,1.83,,88.1,87.93,,,Visualizer
moment,16.784,8.42,17.2,1.45,1.83,,87.97,87.96,,,Visualizer
moment,17.008,8.32,17.6,1.44,1.93,,88.04,87.89,,,Visualizer
moment,17.29,8.22,18.2,1.47,1.93,,88.2,87.91,,,Visualizer
moment,17.547,8.16,18.6,1.49,1.93,,88.23,87.94,,,Visualizer
moment,17.77,8.12,19.1,1.48,1.83,,88.23,87.92,,,Visualizer
moment,18.064,8.01,19.7,1.47,1.83,,88.3,87.9,,,Visualizer
moment,18.288,7.94,20.1,1.46,1.83,,88.34,87.87,,,Visualizer
moment,18.54,7.89,20.7,1.43,1.93,,88.37,87.9,,,Visualizer
moment,18.763,7.75,20.9,1.48,1.93,,88.47,87.93,,,Visualizer
moment,19.05,7.75,21.5,1.47,1.93,,88.5,87.97,,,Visualizer
moment,19.305,7.62,21.8,1.47,1.83,,88.44,87.97,,,Visualizer
moment,19.526,7.57,22.5,1.44,1.93,,88.54,87.96,,,Visualizer
moment,19.82,7.47,23.0,1.44,1.83,,88.61,87.92,,,Visualizer
moment,20.033,7.38,23.4,1.47,1.83,,88.57,87.93,,,Visualizer
moment,20.293,7.34,24.0,1.47,1.93,,88.61,87.91,,,Visualizer
moment,20.52,7.25,24.2,1.48,1.83,,88.67,87.93,,,Visualizer
moment,20.81,7.18,24.8,1.47,1.83,,88.57,87.93,,,Visualizer
moment,21.026,7.05,25.2,1.47,1.93,,88.64,87.91,,,Visualizer
moment,21.28,7.07,25.7,1.47,1.83,,88.64,87.86,,,Visualizer
moment,21.509,6.91,26.1,1.45,1.83,,88.61,87.89,,,Visualizer
moment,21.779,6.87,26.6,1.43,1.74,,88.64,87.9,,,Visualizer
moment,22.054,6.8,27.0,1.41,1.74,,88.67,87.92,,,Visualizer
moment,22.272,6.66,27.2,1.39,1.83,,88.64,87.89,,,Visualizer
moment,22.551,6.6,27.9,1.39,1.74,,88.61,87.91,,,Visualizer
moment,22.776,6.55,28.3,1.39,1.83,,88.84,87.92,,,Visualizer
moment,23.034,6.48,28.8,1.38,1.74,,88.74,87.91,,,Visualizer
moment,23.327,6.35,29.2,1.4,1.74,,88.7,87.97,,,Visualizer
moment,23.543,6.31,29.7,1.37,1.74,,88.7,87.97,,,Visualizer
moment,23.756,6.22,29.8,1.36,1.64,,88.74,87.91,,,Visualizer
moment,24.027,6.17,30.6,1.35,1.74,,88.67,87.85,,,Visualizer
moment,24.306,6.05,30.9,1.37,1.64,,88.61,87.84,,,Visualizer
moment,24.522,6.0,31.2,1.36,1.64,,88.5,87.88,,,Visualizer
moment,24.813,5.88,31.8,1.34,1.74,,88.57,87.88,,,Visualizer
moment,25.029,5.81,32.1,1.35,1.64,,88.61,87.81,,,Visualizer
moment,25.288,5.78,32.6,1.33,1.64,,88.57,87.89,,,Visualizer
moment,25.514,5.63,32.8,1.3,1.64,,88.57,87.92,,,Visualizer
moment,25.796,5.64,33.3,1.3,1.64,,88.64,87.89,,,Visualizer
moment,26.007,5.51,33.7,1.27,1.54,,88.67,87.84,,,Visualizer
moment,26.305,5.42,34.1,1.26,1.64,,88.67,87.86,,,Visualizer
moment,26.549,5.32,34.5,1.28,1.45,,88.61,87.87,,,Visualizer
moment,26.832,5.32,34.9,1.23,1.54,,88.54,87.87,,,Visualizer
moment,27.047,5.21,35.3,1.19,1.54,,88.57,87.8,,,Visualizer
