information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.128,8.7,16.85,0.81,1.18,,94.9,95.46,,,Visualizer
moment,36.328,8.61,16.96,0.86,1.15,,94.8,95.53,,,Visualizer
moment,36.529,8.6,17.16,0.91,1.11,,94.9,95.53,,,Visualizer
moment,36.779,8.71,17.38,0.83,1.01,,94.9,95.51,,,Visualizer
moment,36.979,8.56,17.63,0.81,1.05,,94.9,95.49,,,Visualizer
moment,37.179,8.61,17.8,0.87,1.05,,94.93,95.45,,,Visualizer
moment,37.378,8.68,18.05,0.84,1.07,,94.86,95.49,,,Visualizer
moment,37.614,8.66,18.36,0.82,1.09,,94.83,95.51,,,Visualizer
moment,37.791,8.61,18.59,0.92,1.03,,94.73,95.45,,,Visualizer
moment,38.028,8.7,18.84,0.82,1.11,,94.73,95.5,,,Visualizer
moment,38.241,8.57,19.06,0.86,1.11,,94.8,95.46,,,Visualizer
moment,38.446,8.56,19.3,0.92,1.13,,94.67,95.42,,,Visualizer
moment,38.651,8.64,19.49,0.9,1.11,,94.8,95.47,,,Visualizer
moment,38.879,8.65,19.74,0.92,1.13,,94.67,95.47,,,Visualizer
moment,39.028,8.66,19.85,0.95,1.09,,94.61,95.46,,,Visualizer
moment,39.28,8.64,20.26,0.88,1.17,,94.67,95.43,,,Visualizer
moment,39.479,8.61,20.37,0.94,1.18,,94.61,95.43,,,Visualizer
moment,39.68,8.63,20.61,0.94,1.19,,94.64,95.46,,,Visualizer
moment,39.879,8.69,20.84,0.9,1.23,,94.57,95.49,,,Visualizer
moment,40.078,8.54,21.18,0.93,1.21,,94.61,95.47,,,Visualizer
moment,40.329,8.6,21.43,0.9,1.14,,94.7,95.46,,,Visualizer
moment,40.54,8.6,21.67,0.94,1.15,,94.67,95.4,,,Visualizer
moment,40.741,8.61,21.83,0.96,1.06,,94.67,95.46,,,Visualizer
moment,40.947,8.72,22.1,0.87,1.12,,94.7,95.49,,,Visualizer
moment,41.155,8.57,22.32,0.88,1.12,,94.77,95.39,,,Visualizer
moment,41.327,8.59,22.39,0.9,1.04,,94.64,95.4,,,Visualizer
moment,41.585,8.67,22.75,0.9,1.06,,94.9,95.44,,,Visualizer
moment,41.788,8.64,23.16,0.88,1.3,,94.83,95.43,,,Visualizer
moment,41.998,8.65,23.37,0.93,1.24,,94.9,95.43,,,Visualizer
moment,42.193,8.62,23.64,0.95,1.29,,95.0,95.48,,,Visualizer
moment,42.378,8.68,23.72,0.89,1.3,,95.0,95.46,,,Visualizer
moment,42.577,8.53,23.94,0.95,1.16,,95.09,95.5,,,Visualizer
moment,42.881,8.62,24.37,0.91,1.18,,95.09,95.46,,,Visualizer
moment,43.029,8.61,24.49,0.92,1.1,,95.09,95.48,,,Visualizer
moment,43.229,8.57,24.76,0.95,1.1,,95.06,95.4,,,Visualizer
moment,43.437,8.6,24.95,0.95,1.12,,95.06,95.45,,,Visualizer
moment,43.638,8.65,25.16,0.88,1.04,,95.12,95.47,,,Visualizer
moment,43.867,8.56,25.45,0.88,1.18,,95.12,95.45,,,Visualizer
moment,44.128,8.57,25.65,0.92,1.13,,95.12,95.52,,,Visualizer
moment,44.282,8.64,25.87,0.9,1.09,,95.19,95.47,,,Visualizer
moment,44.489,8.58,26.1,0.88,1.13,,95.12,95.5,,,Visualizer
moment,44.689,8.65,26.31,0.87,1.13,,95.09,95.51,,,Visualizer
moment,44.879,8.62,26.59,0.94,1.12,,95.16,95.56,,,Visualizer
moment,45.079,8.7,26.77,0.84,1.1,,95.06,95.6,,,Visualizer
moment,45.378,8.49,27.0,0.88,1.11,,95.06,95.55,,,Visualizer
moment,45.528,8.59,27.23,0.9,1.11,,95.12,95.56,,,Visualizer
moment,45.735,8.61,27.46,0.93,1.13,,95.16,95.56,,,Visualizer
moment,45.99,8.64,27.82,0.95,1.13,,95.06,95.51,,,Visualizer
moment,46.128,8.69,27.97,0.91,1.17,,95.12,95.54,,,Visualizer
moment,46.328,8.58,28.32,0.93,1.29,,95.19,95.56,,,Visualizer
moment,46.58,8.56,28.56,0.91,1.3,,95.06,95.56,,,Visualizer
moment,46.778,8.54,28.75,0.88,1.26,,95.09,95.57,,,Visualizer
moment,46.978,8.6,29.03,0.93,1.26,,95.09,95.59,,,Visualizer
moment,47.178,8.6,29.24,0.96,1.24,,95.0,95.64,,,Visualizer
moment,47.397,8.61,29.56,0.94,1.11,,94.96,95.63,,,Visualizer
moment,47.577,8.56,29.67,0.94,1.09,,94.96,95.59,,,Visualizer
moment,47.833,8.61,30.03,0.93,1.12,,94.93,95.63,,,Visualizer
moment,48.04,8.56,30.29,0.96,1.12,,95.0,95.75,,,Visualizer
moment,48.241,8.67,30.52,0.92,1.17,,95.0,95.71,,,Visualizer
moment,48.44,8.57,30.74,0.96,1.15,,94.96,95.64,,,Visualizer
moment,48.628,8.59,30.89,0.96,1.19,,94.9,95.65,,,Visualizer
moment,48.827,8.6,31.15,0.98,1.22,,94.93,95.66,,,Visualizer
moment,49.081,8.65,31.44,0.94,1.12,,94.77,95.63,,,Visualizer
moment,49.279,8.56,31.71,0.92,1.16,,94.83,95.63,,,Visualizer
moment,49.483,8.56,31.89,1.0,1.13,,94.93,95.64,,,Visualizer
moment,49.693,8.68,32.01,0.94,1.1,,95.0,95.67,,,Visualizer
moment,49.885,8.49,32.37,0.97,1.19,,94.93,95.71,,,Visualizer
moment,50.077,8.56,32.59,1.01,1.27,,94.96,95.69,,,Visualizer
moment,50.33,8.59,32.84,1.0,1.23,,94.96,95.72,,,Visualizer
moment,50.529,8.63,33.13,0.95,1.24,,94.96,95.72,,,Visualizer
moment,50.73,8.57,33.51,1.0,1.34,,95.09,95.68,,,Visualizer
moment,50.929,8.61,33.53,0.97,1.13,,95.16,95.71,,,Visualizer
moment,51.129,8.58,33.82,0.92,1.2,,95.12,95.7,,,Visualizer
moment,51.331,8.57,34.17,0.98,1.12,,95.19,95.66,,,Visualizer
moment,51.581,8.56,34.31,0.97,1.05,,95.25,95.72,,,Visualizer
moment,51.784,8.62,34.48,1.0,0.95,,95.29,95.74,,,Visualizer
moment,51.978,8.61,34.75,0.98,1.06,,95.19,95.79,,,Visualizer
moment,52.179,8.59,34.89,0.95,1.05,,95.35,95.72,,,Visualizer
moment,52.386,8.59,35.26,0.98,1.07,,95.35,95.72,,,Visualizer
moment,52.577,8.64,35.39,0.99,1.15,,95.32,95.72,,,Visualizer
moment,52.829,8.59,35.83,0.92,1.32,,95.35,95.78,,,Visualizer
moment,53.078,8.57,36.0,0.97,1.22,,95.38,95.84,,,Visualizer
moment,53.229,8.6,36.34,0.99,1.26,,95.48,95.79,,,Visualizer
moment,53.429,8.65,36.51,0.93,1.22,,95.48,95.85,,,Visualizer
moment,53.684,8.57,36.79,0.92,1.16,,95.45,95.77,,,Visualizer
moment,53.842,8.53,37.06,1.02,1.2,,95.48,95.79,,,Visualizer
moment,54.084,8.66,37.2,0.93,1.17,,95.38,95.88,,,Visualizer
moment,54.278,8.49,37.49,0.97,1.12,,95.48,95.86,,,Visualizer
moment,54.479,8.54,37.76,0.99,1.22,,95.35,95.83,,,Visualizer
moment,54.678,8.58,37.96,1.0,1.14,,95.35,95.87,,,Visualizer
moment,54.878,8.62,38.22,1.01,1.13,,95.42,95.94,,,Visualizer
moment,55.107,8.58,38.5,1.01,1.27,,95.42,95.89,,,Visualizer
moment,55.329,8.6,38.69,0.98,1.17,,95.48,95.94,,,Visualizer
moment,55.535,8.6,38.98,0.97,1.19,,95.32,95.93,,,Visualizer
moment,55.744,8.56,39.34,1.03,1.35,,95.52,95.92,,,Visualizer
moment,55.944,8.59,39.57,0.97,1.32,,95.45,95.96,,,Visualizer
moment,56.145,8.5,39.78,1.01,1.25,,95.42,95.98,,,Visualizer
moment,56.397,8.59,39.98,1.0,1.26,,95.52,95.94,,,Visualizer
moment,56.61,8.53,40.21,1.03,1.2,,95.32,95.93,,,Visualizer
moment,56.796,8.55,40.5,1.02,1.13,,95.45,96.01,,,Visualizer
moment,56.983,8.56,40.79,0.99,1.19,,95.35,95.98,,,Visualizer
moment,57.178,8.56,40.99,1.0,1.18,,95.32,96.02,,,Visualizer
moment,57.378,8.6,41.21,0.97,1.2,,95.32,96.02,,,Visualizer
moment,57.633,8.51,41.63,1.03,1.23,,95.32,96.01,,,Visualizer
moment,57.829,8.59,41.76,0.96,1.23,,95.35,96.04,,,Visualizer
moment,58.035,8.49,42.08,0.98,1.13,,95.32,96.07,,,Visualizer
moment,58.229,8.56,42.22,1.06,1.2,,95.32,96.05,,,Visualizer
moment,58.431,8.66,42.44,0.99,1.2,,95.29,96.02,,,Visualizer
moment,58.628,8.48,42.71,1.01,1.18,,95.35,96.02,,,Visualizer
moment,58.877,8.51,42.95,1.07,1.16,,95.29,96.07,,,Visualizer
moment,59.078,8.6,43.23,0.98,1.24,,95.29,96.11,,,Visualizer
moment,59.288,8.49,43.58,1.06,1.22,,95.22,96.1,,,Visualizer
moment,59.479,8.58,43.82,1.07,1.35,,95.35,96.07,,,Visualizer
