information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.509,2.68,0.0,7.81,0.0,,88.81,86.4,,,Visualizer
moment,3.734,2.97,0.0,7.06,0.0,,89.04,86.56,,,Visualizer
moment,3.959,3.23,0.0,6.18,0.0,,89.18,86.63,,,Visualizer
moment,4.184,3.34,0.0,5.21,0.0,,89.24,86.77,,,Visualizer
moment,4.364,3.39,0.0,4.36,0.0,,89.34,86.98,,,Visualizer
moment,4.544,3.41,0.0,3.57,0.0,,89.41,86.98,,,Visualizer
moment,4.769,3.33,0.0,2.91,0.0,,89.24,87.1,,,Visualizer
moment,4.994,3.24,0.0,2.41,0.0,,89.34,87.12,,,Visualizer
moment,5.174,3.2,0.0,2.01,0.0,,89.34,87.21,,,Visualizer
moment,5.399,3.16,0.0,1.69,0.0,,89.24,87.25,,,Visualizer
moment,5.624,3.2,0.0,1.49,0.0,,89.14,87.26,,,Visualizer
moment,5.849,3.29,0.0,1.18,0.0,,89.18,87.25,,,Visualizer
moment,6.029,3.15,0.0,0.92,0.0,,89.08,87.2,,,Visualizer
moment,6.209,3.02,0.0,0.73,0.0,,88.98,87.29,,,Visualizer
moment,6.434,3.0,0.0,0.69,0.0,,88.95,87.24,,,Visualizer
moment,6.659,3.01,0.0,0.64,0.0,,88.91,87.19,,,Visualizer
moment,6.839,3.05,0.0,0.56,0.0,,88.81,87.12,,,Visualizer
moment,7.109,3.04,0.0,0.44,0.0,,88.75,87.14,,,Visualizer
moment,7.289,3.01,0.0,0.48,0.0,,88.78,87.12,,,Visualizer
moment,7.469,3.09,0.0,0.39,0.0,,88.65,87.07,,,Visualizer
moment,7.694,2.99,0.0,0.3,0.0,,88.55,87.03,,,Visualizer
moment,7.919,2.97,0.0,0.37,0.0,,88.45,87.03,,,Visualizer
moment,8.099,3.04,0.0,0.3,0.0,,88.38,87.0,,,Visualizer
moment,8.369,2.99,0.0,0.38,0.0,,88.29,86.96,,,Visualizer
moment,8.504,3.08,0.0,0.3,0.0,,88.32,86.93,,,Visualizer
moment,8.774,2.97,0.0,0.31,0.0,,88.12,86.85,,,Visualizer
moment,8.999,3.01,0.0,0.32,0.0,,88.16,86.78,,,Visualizer
moment,9.179,3.04,0.0,0.26,0.0,,88.02,86.86,,,Visualizer
moment,9.359,2.94,0.0,0.33,0.0,,87.96,86.88,,,Visualizer
moment,9.584,3.04,0.0,0.28,0.0,,87.93,86.78,,,Visualizer
moment,9.809,2.99,0.0,0.35,0.0,,87.79,86.7,,,Visualizer
moment,10.034,3.06,0.0,0.3,0.0,,87.73,86.72,,,Visualizer
moment,10.169,2.98,0.0,0.33,0.0,,87.63,86.72,,,Visualizer
moment,10.484,3.03,0.0,0.32,0.0,,87.53,86.65,,,Visualizer
moment,10.619,3.03,0.0,0.25,0.0,,87.56,86.7,,,Visualizer
moment,10.799,2.95,0.0,0.33,0.0,,87.4,86.67,,,Visualizer
moment,11.024,3.08,0.0,0.28,0.0,,87.3,86.59,,,Visualizer
moment,11.249,2.99,0.0,0.24,0.0,,87.4,86.56,,,Visualizer
moment,11.474,2.98,0.0,0.31,0.0,,87.34,86.6,,,Visualizer
moment,11.654,3.04,0.0,0.25,0.0,,87.24,86.59,,,Visualizer
moment,11.834,2.96,0.0,0.33,0.0,,87.07,86.6,,,Visualizer
moment,12.059,3.07,0.0,0.28,0.0,,87.11,86.53,,,Visualizer
moment,12.284,2.98,0.0,0.28,0.0,,87.04,86.45,,,Visualizer
moment,12.464,3.02,0.0,0.31,0.0,,86.98,86.44,,,Visualizer
moment,12.734,3.07,0.0,0.25,0.0,,86.94,86.47,,,Visualizer
moment,12.914,2.94,0.0,0.31,0.0,,86.91,86.46,,,Visualizer
moment,13.094,3.03,0.0,0.28,0.0,,86.84,86.48,,,Visualizer
moment,13.409,3.01,0.0,0.27,0.0,,86.78,86.44,,,Visualizer
moment,13.499,3.04,0.0,0.31,0.0,,86.84,86.41,,,Visualizer
moment,13.724,3.11,0.0,0.25,0.0,,86.71,86.36,,,Visualizer
moment,13.949,2.99,0.0,0.19,0.0,,86.71,86.33,,,Visualizer
moment,14.174,2.93,0.0,0.24,0.0,,86.78,86.41,,,Visualizer
moment,14.354,3.01,0.0,0.25,0.0,,86.71,86.38,,,Visualizer
moment,14.624,3.01,0.0,0.27,0.0,,86.58,86.31,,,Visualizer
moment,14.759,3.03,0.0,0.29,0.0,,86.58,86.33,,,Visualizer
moment,14.984,3.09,0.0,0.24,0.0,,86.62,86.3,,,Visualizer
moment,15.164,2.99,0.0,0.18,0.0,,86.58,86.34,,,Visualizer
moment,15.434,2.94,0.0,0.25,0.0,,86.55,86.29,,,Visualizer
moment,15.614,3.05,0.0,0.25,0.0,,86.55,86.26,,,Visualizer
moment,15.794,3.05,0.0,0.2,0.0,,86.52,86.36,,,Visualizer
moment,16.019,2.95,0.0,0.23,0.0,,86.48,86.31,,,Visualizer
moment,16.243,3.04,0.0,0.25,0.0,,86.45,86.21,,,Visualizer
moment,16.424,3.07,0.0,0.2,0.0,,86.48,86.27,,,Visualizer
moment,16.649,2.99,0.0,0.16,0.0,,86.32,86.28,,,Visualizer
moment,16.873,2.95,0.0,0.23,0.0,,86.48,86.23,,,Visualizer
moment,17.098,3.06,0.0,0.23,0.0,,86.42,86.17,,,Visualizer
moment,17.279,3.07,0.0,0.18,0.0,,86.42,86.25,,,Visualizer
moment,17.459,2.96,0.0,0.14,0.0,,86.45,86.17,,,Visualizer
moment,17.728,2.94,0.0,0.24,0.0,,86.45,86.16,,,Visualizer
moment,17.908,3.09,0.0,0.21,0.0,,86.48,86.23,,,Visualizer
moment,18.09,3.04,0.0,0.17,0.0,,86.45,86.24,,,Visualizer
moment,18.359,2.96,0.0,0.13,0.0,,86.45,86.11,,,Visualizer
moment,18.539,2.97,0.0,0.24,0.0,,86.52,86.17,,,Visualizer
moment,18.719,3.1,0.0,0.2,0.0,,86.45,86.21,,,Visualizer
moment,18.989,3.05,0.0,0.16,0.0,,86.55,86.24,,,Visualizer
moment,19.123,2.98,0.0,0.12,0.0,,86.42,86.19,,,Visualizer
moment,19.348,2.95,0.0,0.18,0.0,,86.45,86.21,,,Visualizer
moment,19.574,3.05,0.0,0.21,0.0,,86.48,86.28,,,Visualizer
moment,19.799,3.1,0.0,0.17,0.0,,86.55,86.22,,,Visualizer
moment,19.978,3.01,0.0,0.13,0.0,,86.58,86.2,,,Visualizer
moment,20.248,2.98,0.0,0.1,0.0,,86.62,86.19,,,Visualizer
moment,20.383,2.95,0.0,0.21,0.0,,86.62,86.2,,,Visualizer
moment,20.608,3.1,0.0,0.19,0.0,,86.65,86.22,,,Visualizer
moment,20.789,3.08,0.0,0.15,0.0,,86.62,86.24,,,Visualizer
moment,21.058,3.0,0.0,0.12,0.0,,86.68,86.12,,,Visualizer
moment,21.238,2.96,0.0,0.14,0.0,,86.68,86.19,,,Visualizer
moment,21.419,3.04,0.0,0.21,0.0,,86.71,86.23,,,Visualizer
moment,21.643,3.13,0.0,0.17,0.0,,86.68,86.19,,,Visualizer
moment,21.913,3.05,0.0,0.13,0.0,,86.75,86.25,,,Visualizer
moment,22.048,3.0,0.0,0.1,0.0,,86.81,86.19,,,Visualizer
moment,22.364,2.98,0.0,0.08,0.0,,86.78,86.24,,,Visualizer
moment,22.454,2.96,0.0,0.19,0.0,,86.84,86.28,,,Visualizer
moment,22.679,3.12,0.0,0.18,0.0,,86.84,86.3,,,Visualizer
moment,22.903,3.09,0.0,0.14,0.0,,86.88,86.28,,,Visualizer
moment,23.083,3.0,0.0,0.11,0.0,,86.98,86.25,,,Visualizer
moment,23.353,2.97,0.0,0.08,0.0,,87.04,86.32,,,Visualizer
moment,23.534,2.99,0.0,0.2,0.0,,87.14,86.31,,,Visualizer
moment,23.713,3.14,0.0,0.17,0.0,,87.11,86.31,,,Visualizer
moment,23.983,3.08,0.1,0.14,0.1,,87.17,86.25,,,Visualizer
moment,24.164,3.02,0.1,0.11,0.1,,87.17,86.27,,,Visualizer
moment,24.343,2.99,0.1,0.08,0.1,,87.14,86.39,,,Visualizer
moment,24.614,2.94,0.1,0.17,0.1,,87.24,86.33,,,Visualizer
moment,24.793,3.08,0.1,0.18,0.1,,87.3,86.38,,,Visualizer
moment,24.973,3.12,0.2,0.15,0.1,,87.34,86.37,,,Visualizer
moment,25.244,3.05,0.2,0.12,0.1,,87.17,86.39,,,Visualizer
moment,25.423,3.0,0.2,0.09,0.1,,87.4,86.4,,,Visualizer
moment,25.603,2.94,0.2,0.17,0.1,,87.37,86.43,,,Visualizer
moment,25.873,3.08,0.2,0.19,0.1,,87.46,86.49,,,Visualizer
moment,26.053,3.12,0.2,0.15,0.0,,87.46,86.46,,,Visualizer
moment,26.233,3.01,0.3,0.12,0.1,,87.5,86.46,,,Visualizer
moment,26.413,2.99,0.4,0.09,0.19,,87.46,86.59,,,Visualizer
moment,26.638,2.98,0.3,0.07,0.1,,87.5,86.6,,,Visualizer
moment,26.863,2.96,0.4,0.18,0.19,,87.6,86.54,,,Visualizer
moment,27.044,3.11,0.4,0.17,0.19,,87.53,86.52,,,Visualizer
moment,27.268,3.06,0.4,0.14,0.19,,87.5,86.63,,,Visualizer
moment,27.493,2.98,0.4,0.11,0.1,,87.53,86.64,,,Visualizer
moment,27.673,2.96,0.4,0.14,0.1,,87.66,86.62,,,Visualizer
moment,27.898,3.04,0.4,0.2,0.0,,87.6,86.61,,,Visualizer
moment,28.123,3.11,0.5,0.16,0.1,,87.6,86.66,,,Visualizer
moment,28.303,3.02,0.5,0.13,0.1,,87.6,86.67,,,Visualizer
moment,28.528,2.97,0.5,0.1,0.1,,87.7,86.68,,,Visualizer
moment,28.798,2.95,0.5,0.21,0.1,,87.66,86.75,,,Visualizer
moment,28.933,3.1,0.5,0.19,0.1,,87.66,86.81,,,Visualizer
moment,29.158,3.07,0.5,0.15,0.0,,87.66,86.77,,,Visualizer
moment,29.428,2.99,0.7,0.11,0.1,,87.7,86.91,,,Visualizer
moment,29.563,2.94,0.7,0.19,0.19,,87.76,86.79,,,Visualizer
moment,29.788,3.07,0.7,0.2,0.19,,87.76,86.78,,,Visualizer
moment,30.058,3.09,0.8,0.16,0.29,,87.89,86.85,,,Visualizer
moment,30.238,2.99,0.8,0.13,0.29,,87.82,86.94,,,Visualizer
moment,30.373,2.95,0.8,0.17,0.1,,87.93,86.92,,,Visualizer
moment,30.598,3.06,0.8,0.21,0.1,,87.89,86.89,,,Visualizer
moment,30.868,3.13,0.8,0.17,0.1,,87.96,86.99,,,Visualizer
moment,31.048,3.02,0.8,0.13,0.0,,87.96,87.05,,,Visualizer
moment,31.228,2.96,1.0,0.1,0.19,,88.05,87.05,,,Visualizer
moment,31.453,2.99,0.9,0.22,0.1,,88.05,87.08,,,Visualizer
moment,31.723,3.13,0.9,0.18,0.1,,87.99,87.12,,,Visualizer
moment,31.858,3.04,1.1,0.14,0.29,,87.93,87.14,,,Visualizer
moment,32.038,2.97,1.0,0.11,0.19,,87.99,87.11,,,Visualizer
moment,32.263,2.98,1.0,0.22,0.1,,87.89,87.18,,,Visualizer
moment,32.488,3.13,1.0,0.19,0.1,,87.89,87.27,,,Visualizer
moment,32.668,3.06,1.2,0.15,0.29,,87.86,87.27,,,Visualizer
moment,32.938,2.97,1.2,0.12,0.29,,87.86,87.28,,,Visualizer
moment,33.118,2.94,1.2,0.22,0.19,,87.96,87.33,,,Visualizer
moment,33.3,3.09,1.2,0.2,0.19,,87.96,87.31,,,Visualizer
moment,33.523,3.05,1.3,0.16,0.29,,87.96,87.35,,,Visualizer
moment,33.703,2.96,1.3,0.12,0.29,,87.96,87.35,,,Visualizer
moment,33.928,2.98,1.3,0.23,0.1,,88.12,87.37,,,Visualizer
moment,34.153,3.12,1.3,0.2,0.1,,88.05,87.41,,,Visualizer
moment,34.423,3.03,1.4,0.15,0.19,,88.09,87.42,,,Visualizer
moment,34.558,3.01,1.5,0.12,0.19,,88.02,87.46,,,Visualizer
moment,34.783,2.94,1.6,0.17,0.29,,88.05,87.61,,,Visualizer
moment,34.963,3.02,1.6,0.21,0.29,,88.05,87.59,,,Visualizer
moment,35.188,3.07,1.6,0.17,0.29,,88.02,87.56,,,Visualizer
moment,35.368,2.96,1.6,0.13,0.19,,88.09,87.57,,,Visualizer
moment,35.593,2.99,1.6,0.24,0.19,,88.09,87.59,,,Visualizer
moment,35.863,3.1,1.6,0.2,0.0,,87.96,87.6,,,Visualizer
moment,35.997,3.0,1.8,0.16,0.19,,87.99,87.59,,,Visualizer
moment,36.223,2.94,1.9,0.22,0.29,,87.99,87.67,,,Visualizer
moment,36.493,3.06,1.9,0.23,0.29,,88.05,87.72,,,Visualizer
moment,36.673,3.08,1.9,0.18,0.29,,88.02,87.76,,,Visualizer
moment,36.853,2.96,1.9,0.14,0.29,,88.02,87.72,,,Visualizer
moment,37.034,2.95,1.9,0.24,0.19,,87.86,87.7,,,Visualizer
moment,37.303,3.1,2.0,0.21,0.1,,87.86,87.83,,,Visualizer
moment,37.483,3.05,2.0,0.17,0.1,,87.89,87.84,,,Visualizer
moment,37.664,2.99,2.2,0.13,0.29,,87.99,87.82,,,Visualizer
moment,37.933,2.93,2.2,0.23,0.29,,87.96,87.87,,,Visualizer
moment,38.157,3.04,2.2,0.21,0.29,,87.93,87.91,,,Visualizer
moment,38.293,3.0,2.2,0.16,0.1,,87.93,87.86,,,Visualizer
moment,38.518,2.99,2.2,0.27,0.19,,87.86,87.87,,,Visualizer
moment,38.743,3.13,2.4,0.22,0.19,,87.82,87.97,,,Visualizer
moment,38.923,3.01,2.4,0.17,0.19,,87.82,87.93,,,Visualizer
moment,39.238,2.94,2.5,0.18,0.29,,87.82,87.96,,,Visualizer
moment,39.328,3.01,2.5,0.24,0.29,,87.86,87.97,,,Visualizer
moment,39.553,3.05,2.5,0.2,0.29,,87.93,87.98,,,Visualizer
moment,39.778,2.96,2.5,0.25,0.1,,87.86,88.01,,,Visualizer
moment,40.048,3.11,2.7,0.25,0.29,,87.79,88.02,,,Visualizer
moment,40.183,3.13,2.7,0.2,0.19,,87.79,88.1,,,Visualizer
moment,40.408,2.98,2.7,0.16,0.19,,87.76,88.07,,,Visualizer
moment,40.588,2.92,2.7,0.23,0.19,,87.86,88.02,,,Visualizer
moment,40.812,3.04,2.7,0.23,0.19,,87.73,88.09,,,Visualizer
moment,40.995,3.01,2.9,0.18,0.19,,87.73,88.11,,,Visualizer
moment,41.218,2.96,3.0,0.28,0.29,,87.73,88.1,,,Visualizer
moment,41.488,3.07,2.9,0.23,0.19,,87.66,88.07,,,Visualizer
moment,41.623,2.96,3.1,0.25,0.38,,87.63,88.13,,,Visualizer
moment,41.848,3.04,3.0,0.28,0.29,,87.63,88.16,,,Visualizer
moment,42.117,3.11,3.0,0.22,0.29,,87.56,88.11,,,Visualizer
moment,42.253,2.99,3.2,0.17,0.29,,87.56,88.23,,,Visualizer
moment,42.478,2.94,3.2,0.24,0.29,,87.6,88.28,,,Visualizer
moment,42.66,3.05,3.2,0.24,0.1,,87.4,88.25,,,Visualizer
moment,42.928,3.02,3.3,0.19,0.29,,87.4,88.24,,,Visualizer
moment,43.107,2.93,3.4,0.27,0.29,,87.37,88.26,,,Visualizer
moment,43.287,3.08,3.4,0.25,0.19,,87.3,88.23,,,Visualizer
moment,43.602,3.01,3.4,0.19,0.19,,87.3,88.25,,,Visualizer
moment,43.738,2.92,3.5,0.28,0.19,,87.34,88.27,,,Visualizer
moment,43.918,3.07,3.5,0.25,0.19,,87.3,88.26,,,Visualizer
moment,44.187,2.99,3.7,0.24,0.38,,87.27,88.29,,,Visualizer
moment,44.323,2.99,3.7,0.29,0.29,,87.34,88.32,,,Visualizer
moment,44.548,3.05,3.7,0.23,0.29,,87.24,88.3,,,Visualizer
moment,44.773,2.96,3.7,0.31,0.19,,87.27,88.25,,,Visualizer
moment,44.997,3.11,3.9,0.27,0.38,,87.27,88.31,,,Visualizer
moment,45.178,3.04,4.0,0.26,0.29,,87.17,88.27,,,Visualizer
moment,45.357,3.08,4.0,0.43,0.29,,87.14,88.27,,,Visualizer
moment,45.582,3.46,4.0,0.69,0.29,,87.04,88.32,,,Visualizer
moment,45.807,4.0,4.1,0.91,0.38,,86.84,88.35,,,Visualizer
moment,45.987,4.69,4.1,1.12,0.19,,86.52,88.35,,,Visualizer
moment,46.302,5.48,4.2,1.26,0.29,,86.29,88.36,,,Visualizer
moment,46.437,6.3,4.3,1.4,0.29,,86.13,88.36,,,Visualizer
moment,46.618,7.19,4.3,1.51,0.29,,86.06,88.35,,,Visualizer
moment,46.843,8.09,4.5,1.37,0.38,,86.13,88.37,,,Visualizer
moment,47.023,8.28,4.6,1.23,0.48,,86.29,88.41,,,Visualizer
moment,47.247,8.2,4.9,1.19,0.67,,86.58,88.36,,,Visualizer
moment,47.472,8.3,5.0,1.05,0.76,,86.58,88.42,,,Visualizer
moment,47.747,8.28,5.2,0.94,0.86,,86.88,88.42,,,Visualizer
moment,47.923,8.24,5.4,0.91,0.76,,87.04,88.38,,,Visualizer
moment,48.104,8.22,5.5,0.89,0.86,,87.34,88.33,,,Visualizer
moment,48.284,8.23,5.7,0.85,0.76,,87.53,88.32,,,Visualizer
moment,48.552,8.26,5.8,0.81,0.86,,87.73,88.3,,,Visualizer
moment,48.688,8.22,6.2,0.87,0.86,,87.99,88.34,,,Visualizer
moment,48.957,8.3,6.2,0.82,0.86,,88.35,88.25,,,Visualizer
moment,49.137,8.21,6.4,0.81,0.86,,88.58,88.24,,,Visualizer
moment,49.318,8.19,6.6,0.86,0.86,,88.81,88.17,,,Visualizer
moment,49.542,8.23,6.8,0.89,0.86,,89.08,88.17,,,Visualizer
moment,49.813,8.37,7.0,0.79,0.76,,89.31,88.22,,,Visualizer
moment,49.947,8.19,7.2,0.85,0.86,,89.64,88.13,,,Visualizer
moment,50.172,8.24,7.4,0.84,0.95,,89.87,88.18,,,Visualizer
moment,50.397,8.13,7.5,0.92,0.95,,90.2,88.18,,,Visualizer
moment,50.622,8.36,7.8,0.82,0.95,,90.3,88.15,,,Visualizer
moment,50.802,8.22,8.0,0.89,0.95,,90.47,88.21,,,Visualizer
moment,50.983,8.24,8.3,0.88,1.05,,90.6,88.21,,,Visualizer
moment,51.207,8.19,8.4,0.88,1.05,,90.87,88.15,,,Visualizer
moment,51.433,8.22,8.7,0.86,1.05,,90.93,88.18,,,Visualizer
moment,51.612,8.2,8.9,0.88,1.05,,90.97,88.24,,,Visualizer
moment,51.839,8.22,9.0,0.85,1.05,,90.97,88.25,,,Visualizer
moment,52.062,8.24,9.2,0.82,1.05,,90.93,88.16,,,Visualizer
moment,52.242,8.22,9.4,0.9,0.95,,90.8,88.2,,,Visualizer
moment,52.467,8.28,9.6,0.89,0.95,,90.73,88.31,,,Visualizer
moment,52.647,8.33,9.9,0.91,1.05,,90.5,88.28,,,Visualizer
moment,52.872,8.28,10.1,0.97,1.05,,90.43,88.35,,,Visualizer
moment,53.097,8.24,10.3,0.9,1.05,,90.2,88.38,,,Visualizer
moment,53.277,8.21,10.7,0.9,1.05,,90.0,88.32,,,Visualizer
moment,53.547,8.19,10.8,0.98,1.14,,89.84,88.34,,,Visualizer
moment,53.728,8.3,11.0,0.92,1.05,,89.67,88.32,,,Visualizer
moment,53.997,8.29,11.3,0.94,1.14,,89.44,88.36,,,Visualizer
moment,54.177,8.26,11.6,0.99,1.05,,89.24,88.45,,,Visualizer
moment,54.313,8.21,11.9,0.94,1.14,,89.08,88.44,,,Visualizer
moment,54.537,8.23,12.0,0.94,1.14,,88.75,88.44,,,Visualizer
moment,54.808,8.18,12.2,1.0,1.14,,88.61,88.44,,,Visualizer
moment,54.987,8.18,12.4,1.03,1.05,,88.58,88.41,,,Visualizer
moment,55.167,8.28,12.8,0.94,1.14,,88.35,88.46,,,Visualizer
moment,55.482,8.14,12.9,1.02,1.05,,88.29,88.44,,,Visualizer
moment,55.572,8.2,13.3,0.98,1.14,,88.32,88.42,,,Visualizer
moment,55.797,8.17,13.4,0.97,1.14,,88.12,88.44,,,Visualizer
moment,55.977,8.21,13.6,1.03,1.14,,88.19,88.46,,,Visualizer
moment,56.247,8.16,13.9,1.05,1.14,,88.12,88.45,,,Visualizer
moment,56.427,8.27,14.2,1.0,1.24,,88.09,88.49,,,Visualizer
moment,56.609,8.18,14.4,1.1,1.14,,88.19,88.47,,,Visualizer
moment,56.832,8.26,14.5,1.03,1.14,,88.05,88.42,,,Visualizer
moment,57.057,8.21,14.9,1.06,1.24,,88.22,88.35,,,Visualizer
moment,57.237,8.22,15.1,1.06,1.14,,88.05,88.43,,,Visualizer
moment,57.462,8.2,15.4,0.98,1.14,,88.29,88.4,,,Visualizer
moment,57.687,8.08,15.6,1.06,1.14,,88.29,88.32,,,Visualizer
moment,57.867,8.2,15.9,1.09,1.24,,88.25,88.4,,,Visualizer
moment,58.092,8.25,16.0,1.02,1.14,,88.19,88.41,,,Visualizer
moment,58.272,8.14,16.4,1.13,1.24,,88.16,88.34,,,Visualizer
moment,58.497,8.37,16.5,1.01,1.14,,88.29,88.42,,,Visualizer
moment,58.812,8.14,16.8,1.09,1.24,,88.25,88.36,,,Visualizer
moment,58.902,8.19,17.3,1.13,1.24,,88.29,88.27,,,Visualizer
moment,59.172,8.25,17.3,1.04,1.24,,88.32,88.3,,,Visualizer
moment,59.352,8.15,17.7,1.05,1.24,,88.29,88.35,,,Visualizer
moment,59.532,8.08,17.8,1.13,1.24,,88.19,88.32,,,Visualizer
moment,59.803,8.23,18.1,1.04,1.14,,88.25,88.32,,,Visualizer
moment,59.937,8.08,18.4,1.05,1.24,,88.16,88.34,,,Visualizer
moment,60.207,8.11,18.7,1.1,1.24,,88.12,88.29,,,Visualizer
moment,60.432,8.14,18.9,1.16,1.14,,88.19,88.27,,,Visualizer
moment,60.567,8.26,19.2,1.07,1.24,,88.09,88.32,,,Visualizer
moment,60.792,8.15,19.3,1.12,1.14,,88.19,88.34,,,Visualizer
moment,61.062,8.19,19.6,1.13,1.24,,88.05,88.31,,,Visualizer
moment,61.197,8.19,19.9,1.05,1.14,,88.02,88.27,,,Visualizer
moment,61.422,8.15,20.1,1.09,1.24,,87.99,88.28,,,Visualizer
moment,61.602,8.11,20.6,1.19,1.33,,87.96,88.25,,,Visualizer
moment,61.872,8.39,20.6,1.04,1.24,,88.12,88.25,,,Visualizer
moment,62.054,8.1,21.0,1.04,1.24,,88.05,88.26,,,Visualizer
moment,62.232,8.09,21.2,1.08,1.33,,88.09,88.28,,,Visualizer
moment,62.547,8.14,21.4,1.15,1.24,,88.12,88.29,,,Visualizer
moment,62.682,8.3,21.8,1.04,1.14,,88.19,88.29,,,Visualizer
moment,62.862,8.12,21.9,1.1,1.24,,88.16,88.23,,,Visualizer
moment,63.087,8.09,22.2,1.15,1.24,,88.02,88.21,,,Visualizer
moment,63.312,8.17,22.5,1.17,1.24,,88.16,88.2,,,Visualizer
moment,63.492,8.27,22.8,1.05,1.24,,88.09,88.17,,,Visualizer
moment,63.808,8.09,23.0,1.07,1.24,,88.09,88.2,,,Visualizer
moment,63.897,8.09,23.4,1.13,1.24,,88.02,88.22,,,Visualizer
moment,64.122,8.17,23.5,1.17,1.24,,87.99,88.13,,,Visualizer
moment,64.437,8.29,23.7,1.1,1.14,,88.02,88.17,,,Visualizer
moment,64.529,8.12,24.2,1.17,1.33,,88.02,88.18,,,Visualizer
moment,64.752,8.17,24.3,1.13,1.24,,87.99,88.14,,,Visualizer
moment,64.933,8.2,24.5,1.06,1.33,,87.96,88.13,,,Visualizer
moment,65.157,8.09,24.7,1.06,1.24,,87.96,88.16,,,Visualizer
moment,65.427,8.09,25.1,1.16,1.33,,88.02,88.12,,,Visualizer
moment,65.562,8.2,25.4,1.14,1.24,,87.96,88.13,,,Visualizer
moment,65.832,8.12,25.7,1.1,1.33,,87.99,88.13,,,Visualizer
moment,66.057,8.14,25.9,1.06,1.24,,87.99,88.14,,,Visualizer
moment,66.192,8.08,26.2,1.09,1.33,,87.96,88.08,,,Visualizer
moment,66.42,8.11,26.3,1.12,1.24,,87.96,88.1,,,Visualizer
moment,66.598,8.16,26.7,1.13,1.24,,87.96,88.09,,,Visualizer
moment,66.866,8.15,26.8,1.1,1.24,,87.99,88.1,,,Visualizer
moment,67.047,8.17,27.2,1.09,1.24,,88.02,87.97,,,Visualizer
moment,67.227,8.05,27.5,1.17,1.24,,88.05,88.0,,,Visualizer
moment,67.544,8.16,27.5,1.12,1.24,,87.99,88.03,,,Visualizer
moment,67.677,8.14,28.2,1.14,1.33,,87.99,87.97,,,Visualizer
moment,67.857,8.18,28.2,1.22,1.33,,88.05,87.98,,,Visualizer
moment,68.127,8.2,28.6,1.16,1.33,,87.99,87.97,,,Visualizer
moment,68.307,8.18,28.9,1.14,1.33,,88.09,87.94,,,Visualizer
moment,68.487,8.17,29.1,1.18,1.24,,88.09,87.95,,,Visualizer
moment,68.712,8.11,29.2,1.16,1.24,,88.05,87.96,,,Visualizer
moment,68.984,8.15,29.5,1.13,1.24,,88.12,87.87,,,Visualizer
moment,69.117,8.14,29.9,1.08,1.24,,88.12,87.87,,,Visualizer
moment,69.342,8.12,30.1,1.04,1.33,,88.09,87.88,,,Visualizer
moment,69.525,8.14,30.5,1.0,1.33,,87.99,87.87,,,Visualizer
moment,69.747,8.11,30.6,1.05,1.33,,87.99,87.84,,,Visualizer
moment,69.972,8.08,31.0,1.11,1.24,,88.02,87.82,,,Visualizer
moment,70.153,8.18,31.1,1.06,1.24,,88.05,87.88,,,Visualizer
moment,70.377,8.11,31.4,1.05,1.24,,88.05,87.83,,,Visualizer
moment,70.558,8.2,31.7,1.09,1.24,,88.02,87.83,,,Visualizer
