information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.3,3.11,1.1,0.88,0.59,,87.28,87.12,,,Visualizer
moment,6.478,3.13,1.3,0.72,0.59,,87.35,87.13,,,Visualizer
moment,6.706,3.1,1.5,0.69,0.49,,87.28,87.04,,,Visualizer
moment,6.929,3.13,1.5,0.55,0.49,,87.15,87.05,,,Visualizer
moment,7.11,3.02,1.6,0.43,0.49,,87.05,87.02,,,Visualizer
moment,7.336,2.95,1.5,0.45,0.39,,87.09,87.02,,,Visualizer
moment,7.515,3.05,1.5,0.38,0.1,,87.15,86.96,,,Visualizer
moment,7.785,2.98,1.8,0.41,0.29,,86.99,86.9,,,Visualizer
moment,7.964,3.05,1.7,0.36,0.29,,86.99,86.87,,,Visualizer
moment,8.147,3.01,1.9,0.32,0.39,,87.05,86.84,,,Visualizer
moment,8.369,3.03,2.1,0.35,0.59,,87.02,86.84,,,Visualizer
moment,8.595,3.1,2.0,0.28,0.29,,86.93,86.79,,,Visualizer
moment,8.775,2.98,2.1,0.22,0.29,,86.86,86.75,,,Visualizer
moment,9.0,2.96,2.1,0.3,0.39,,86.86,86.7,,,Visualizer
moment,9.224,3.07,2.2,0.25,0.29,,86.86,86.72,,,Visualizer
moment,9.403,2.99,2.2,0.24,0.2,,86.89,86.68,,,Visualizer
moment,9.63,3.03,2.2,0.28,0.29,,86.86,86.64,,,Visualizer
moment,9.809,3.08,2.3,0.23,0.2,,86.6,86.57,,,Visualizer
moment,10.035,2.96,2.3,0.18,0.2,,86.63,86.6,,,Visualizer
moment,10.26,2.97,2.3,0.27,0.1,,86.6,86.59,,,Visualizer
moment,10.441,3.08,2.3,0.22,0.1,,86.6,86.53,,,Visualizer
moment,10.666,2.97,2.3,0.24,0.1,,86.57,86.52,,,Visualizer
moment,10.891,3.03,2.6,0.26,0.29,,86.57,86.42,,,Visualizer
moment,11.071,3.09,2.6,0.21,0.29,,86.57,86.44,,,Visualizer
moment,11.295,2.97,2.5,0.16,0.2,,86.57,86.46,,,Visualizer
moment,11.475,2.96,2.7,0.26,0.39,,86.57,86.37,,,Visualizer
moment,11.7,3.07,2.8,0.22,0.49,,86.4,86.34,,,Visualizer
moment,11.923,2.98,2.7,0.19,0.1,,86.3,86.39,,,Visualizer
moment,12.103,3.0,2.7,0.26,0.2,,86.27,86.36,,,Visualizer
moment,12.331,3.08,2.9,0.21,0.39,,86.27,86.33,,,Visualizer
moment,12.555,2.99,2.8,0.17,0.1,,86.37,86.33,,,Visualizer
moment,12.735,2.95,2.8,0.25,0.1,,86.27,86.34,,,Visualizer
moment,12.96,3.06,2.8,0.22,0.1,,86.27,86.21,,,Visualizer
moment,13.141,3.02,3.0,0.18,0.29,,86.14,86.23,,,Visualizer
moment,13.365,2.93,2.9,0.26,0.0,,86.18,86.22,,,Visualizer
moment,13.59,3.06,3.2,0.23,0.39,,86.14,86.23,,,Visualizer
moment,13.774,3.0,3.2,0.18,0.39,,86.14,86.26,,,Visualizer
moment,13.996,2.97,3.3,0.27,0.49,,86.11,86.18,,,Visualizer
moment,14.22,3.07,3.3,0.22,0.29,,86.08,86.18,,,Visualizer
moment,14.404,2.97,3.3,0.22,0.39,,86.08,86.18,,,Visualizer
moment,14.626,3.01,3.6,0.27,0.39,,86.01,86.12,,,Visualizer
moment,14.851,3.2,3.5,0.55,0.29,,85.79,86.11,,,Visualizer
moment,15.03,3.73,3.4,0.82,0.2,,85.69,86.17,,,Visualizer
moment,15.256,4.47,3.5,1.07,0.2,,85.3,86.16,,,Visualizer
moment,15.435,5.26,3.6,1.18,0.29,,84.98,86.1,,,Visualizer
moment,15.658,5.94,3.6,1.24,0.0,,84.78,86.04,,,Visualizer
moment,15.886,6.57,3.7,1.23,0.2,,84.65,86.03,,,Visualizer
moment,16.084,7.07,4.0,1.18,0.59,,84.55,86.12,,,Visualizer
moment,16.291,7.49,3.9,1.12,0.39,,84.49,86.1,,,Visualizer
moment,16.516,7.92,4.1,1.04,0.49,,84.52,86.06,,,Visualizer
moment,16.696,8.19,4.1,0.92,0.49,,84.65,86.04,,,Visualizer
moment,16.957,8.23,4.4,0.84,0.59,,84.62,86.04,,,Visualizer
moment,17.1,8.44,4.5,0.8,0.59,,84.68,86.08,,,Visualizer
moment,17.324,8.74,4.6,0.71,0.68,,84.85,86.05,,,Visualizer
moment,17.551,8.61,4.6,0.69,0.49,,84.95,85.98,,,Visualizer
moment,17.728,8.78,4.7,0.64,0.59,,85.01,85.99,,,Visualizer
moment,17.953,8.88,4.8,0.6,0.39,,85.04,86.02,,,Visualizer
moment,18.182,8.85,5.0,0.58,0.68,,85.3,86.02,,,Visualizer
moment,18.367,8.96,5.2,0.53,0.59,,85.3,85.96,,,Visualizer
moment,18.595,8.89,5.3,0.54,0.68,,85.46,85.96,,,Visualizer
moment,18.766,9.06,5.5,0.45,0.68,,85.69,85.98,,,Visualizer
moment,19.0,8.92,5.5,0.51,0.68,,85.69,85.98,,,Visualizer
moment,19.213,9.02,5.7,0.45,0.59,,85.85,85.93,,,Visualizer
moment,19.406,8.91,5.8,0.5,0.59,,85.88,85.89,,,Visualizer
moment,19.62,9.1,5.9,0.45,0.59,,86.05,85.88,,,Visualizer
moment,19.844,8.9,6.1,0.5,0.68,,86.21,85.84,,,Visualizer
moment,20.07,9.02,6.2,0.46,0.68,,86.34,85.8,,,Visualizer
moment,20.264,8.97,6.3,0.5,0.59,,86.44,85.79,,,Visualizer
moment,20.475,9.05,6.5,0.46,0.59,,86.5,85.83,,,Visualizer
moment,20.656,8.92,6.6,0.5,0.68,,86.6,85.82,,,Visualizer
moment,20.908,9.07,6.7,0.48,0.59,,86.73,85.77,,,Visualizer
moment,21.059,8.99,7.0,0.53,0.68,,86.76,85.75,,,Visualizer
moment,21.286,9.0,7.0,0.51,0.68,,86.99,85.77,,,Visualizer
moment,21.509,8.94,7.3,0.55,0.78,,87.12,85.74,,,Visualizer
moment,21.69,9.03,7.3,0.52,0.68,,87.22,85.68,,,Visualizer
moment,21.928,9.02,7.4,0.54,0.68,,87.28,85.63,,,Visualizer
moment,22.14,9.03,7.7,0.54,0.68,,87.45,85.7,,,Visualizer
moment,22.32,9.01,7.8,0.56,0.78,,87.61,85.77,,,Visualizer
moment,22.551,9.08,8.0,0.52,0.68,,87.71,85.72,,,Visualizer
moment,22.726,9.0,8.1,0.54,0.68,,87.74,85.75,,,Visualizer
moment,22.974,9.04,8.2,0.56,0.78,,87.9,85.75,,,Visualizer
moment,23.175,9.06,8.4,0.54,0.68,,87.94,85.68,,,Visualizer
moment,23.355,9.02,8.5,0.55,0.68,,88.13,85.7,,,Visualizer
moment,23.579,9.05,8.7,0.52,0.78,,88.17,85.7,,,Visualizer
moment,23.805,8.98,8.9,0.56,0.78,,88.27,85.72,,,Visualizer
moment,23.99,9.06,9.0,0.54,0.78,,88.27,85.66,,,Visualizer
moment,24.212,8.98,9.2,0.57,0.78,,88.33,85.74,,,Visualizer
moment,24.39,9.03,9.4,0.53,0.78,,88.5,85.61,,,Visualizer
moment,24.617,8.95,9.6,0.54,0.88,,88.43,85.63,,,Visualizer
moment,24.84,8.95,9.6,0.56,0.78,,88.5,85.71,,,Visualizer
moment,25.018,8.92,9.9,0.54,0.88,,88.69,85.66,,,Visualizer
moment,25.246,8.89,10.0,0.58,0.78,,88.69,85.71,,,Visualizer
moment,25.471,8.92,10.2,0.55,0.78,,88.86,85.67,,,Visualizer
moment,25.661,8.89,10.3,0.57,0.78,,88.86,85.7,,,Visualizer
moment,25.875,8.87,10.6,0.57,0.88,,88.95,85.74,,,Visualizer
moment,26.099,8.82,10.7,0.56,0.78,,88.99,85.7,,,Visualizer
moment,26.324,8.78,10.8,0.59,0.78,,89.12,85.72,,,Visualizer
moment,26.507,8.81,11.0,0.58,0.78,,89.12,85.7,,,Visualizer
moment,26.686,8.76,11.2,0.56,0.78,,89.15,85.73,,,Visualizer
moment,26.91,8.75,11.5,0.6,0.88,,89.32,85.77,,,Visualizer
moment,27.138,8.74,11.6,0.59,0.88,,89.38,85.73,,,Visualizer
moment,27.34,8.68,11.7,0.58,0.88,,89.41,85.72,,,Visualizer
moment,27.54,8.65,11.9,0.59,0.88,,89.41,85.81,,,Visualizer
moment,27.763,8.62,12.1,0.62,0.88,,89.48,85.79,,,Visualizer
moment,27.953,8.67,12.3,0.59,0.78,,89.45,85.79,,,Visualizer
moment,28.19,8.61,12.3,0.61,0.78,,89.55,85.81,,,Visualizer
moment,28.35,8.59,12.6,0.61,0.78,,89.58,85.81,,,Visualizer
moment,28.573,8.54,12.8,0.58,0.78,,89.65,85.85,,,Visualizer
moment,28.8,8.53,12.9,0.58,0.78,,89.81,85.83,,,Visualizer
moment,28.98,8.52,13.1,0.61,0.78,,89.98,85.87,,,Visualizer
moment,29.234,8.52,13.3,0.6,0.88,,89.95,85.9,,,Visualizer
moment,29.432,8.41,13.4,0.6,0.78,,90.08,85.93,,,Visualizer
moment,29.609,8.52,13.7,0.58,0.88,,89.98,85.91,,,Visualizer
moment,29.841,8.38,13.8,0.63,0.88,,90.01,85.92,,,Visualizer
moment,30.017,8.38,14.0,0.63,0.78,,90.14,85.94,,,Visualizer
moment,30.238,8.37,14.2,0.63,0.78,,90.21,85.99,,,Visualizer
moment,30.465,8.38,14.4,0.62,0.88,,90.14,85.91,,,Visualizer
moment,30.663,8.38,14.6,0.6,0.88,,90.31,85.98,,,Visualizer
moment,30.904,8.29,14.8,0.62,0.88,,90.31,86.0,,,Visualizer
moment,31.095,8.26,14.9,0.64,0.88,,90.44,86.01,,,Visualizer
moment,31.273,8.26,15.1,0.64,0.88,,90.34,86.05,,,Visualizer
moment,31.521,8.22,15.2,0.65,0.88,,90.47,86.03,,,Visualizer
moment,31.726,8.28,15.5,0.62,0.88,,90.47,86.02,,,Visualizer
moment,31.963,8.21,15.7,0.63,0.88,,90.51,86.09,,,Visualizer
moment,32.136,8.12,15.8,0.63,0.88,,90.51,86.08,,,Visualizer
moment,32.308,8.14,16.0,0.64,0.88,,90.64,86.08,,,Visualizer
moment,32.536,8.15,16.1,0.63,0.68,,90.64,86.1,,,Visualizer
moment,32.761,8.1,16.4,0.61,0.78,,90.64,86.2,,,Visualizer
moment,32.946,8.06,16.5,0.61,0.78,,90.57,86.18,,,Visualizer
moment,33.166,8.04,16.6,0.62,0.78,,90.74,86.21,,,Visualizer
moment,33.391,8.07,16.9,0.62,0.88,,90.61,86.23,,,Visualizer
moment,33.57,8.03,17.1,0.62,0.98,,90.84,86.22,,,Visualizer
moment,33.793,7.97,17.3,0.62,0.88,,90.67,86.24,,,Visualizer
moment,33.976,7.97,17.4,0.63,0.88,,90.74,86.23,,,Visualizer
moment,34.2,7.97,17.5,0.61,0.78,,90.67,86.31,,,Visualizer
moment,34.424,7.92,17.8,0.61,0.78,,90.8,86.34,,,Visualizer
moment,34.606,7.89,18.1,0.6,0.88,,90.77,86.33,,,Visualizer
moment,34.832,7.85,18.1,0.61,0.88,,90.61,86.32,,,Visualizer
moment,35.055,7.85,18.2,0.59,0.78,,90.71,86.33,,,Visualizer
moment,35.25,7.83,18.3,0.58,0.78,,90.71,86.37,,,Visualizer
moment,35.46,7.79,18.7,0.6,0.88,,90.71,86.35,,,Visualizer
moment,35.64,7.79,18.8,0.61,0.88,,90.77,86.42,,,Visualizer
moment,35.868,7.76,18.9,0.62,0.78,,90.61,86.48,,,Visualizer
moment,36.097,7.72,19.2,0.63,0.88,,90.67,86.5,,,Visualizer
moment,36.27,7.72,19.3,0.64,0.98,,90.71,86.46,,,Visualizer
moment,36.495,7.71,19.5,0.62,0.78,,90.64,86.56,,,Visualizer
moment,36.766,7.67,19.7,0.62,0.88,,90.64,86.56,,,Visualizer
moment,36.899,7.65,19.8,0.63,0.88,,90.64,86.54,,,Visualizer
moment,37.126,7.61,20.1,0.64,0.88,,90.64,86.59,,,Visualizer
moment,37.348,7.58,20.2,0.64,0.88,,90.57,86.61,,,Visualizer
moment,37.53,7.53,20.3,0.67,0.78,,90.47,86.61,,,Visualizer
moment,37.755,7.64,20.6,0.64,0.88,,90.54,86.59,,,Visualizer
moment,37.936,7.48,20.6,0.65,0.78,,90.54,86.6,,,Visualizer
moment,38.158,7.49,20.9,0.65,0.78,,90.47,86.68,,,Visualizer
moment,38.416,7.55,21.1,0.62,0.88,,90.44,86.63,,,Visualizer
moment,38.562,7.48,21.4,0.62,0.88,,90.38,86.65,,,Visualizer
moment,38.788,7.41,21.4,0.63,0.88,,90.34,86.7,,,Visualizer
moment,39.014,7.4,21.5,0.65,0.88,,90.38,86.7,,,Visualizer
moment,39.195,7.38,21.8,0.66,0.88,,90.34,86.78,,,Visualizer
moment,39.419,7.37,21.9,0.66,0.78,,90.27,86.77,,,Visualizer
moment,39.598,7.37,22.2,0.66,0.78,,90.24,86.76,,,Visualizer
moment,39.824,7.33,22.3,0.64,0.88,,90.18,86.78,,,Visualizer
moment,40.05,7.29,22.4,0.6,0.78,,90.11,86.82,,,Visualizer
moment,40.228,7.25,22.7,0.62,0.88,,90.11,86.87,,,Visualizer
moment,40.456,7.27,22.8,0.64,0.88,,90.14,86.81,,,Visualizer
moment,40.681,7.24,23.0,0.65,0.88,,89.91,86.88,,,Visualizer
moment,40.858,7.19,23.1,0.66,0.78,,89.88,86.85,,,Visualizer
moment,41.084,7.18,23.1,0.64,0.78,,89.95,86.89,,,Visualizer
moment,41.265,7.14,23.5,0.63,0.78,,89.88,86.88,,,Visualizer
moment,41.5,7.17,23.6,0.64,0.78,,89.84,86.85,,,Visualizer
moment,41.714,7.12,23.8,0.65,0.78,,89.81,86.9,,,Visualizer
moment,41.895,7.08,24.1,0.63,0.88,,89.71,86.86,,,Visualizer
moment,42.119,7.05,24.1,0.64,0.88,,89.75,86.9,,,Visualizer
moment,42.344,7.11,24.4,0.61,0.88,,89.55,86.96,,,Visualizer
moment,42.524,7.0,24.5,0.63,0.78,,89.48,86.95,,,Visualizer
moment,42.749,6.97,24.6,0.65,0.78,,89.48,86.95,,,Visualizer
moment,42.973,7.02,24.8,0.63,0.68,,89.45,86.93,,,Visualizer
moment,43.154,6.98,24.9,0.57,0.78,,89.35,86.99,,,Visualizer
moment,43.379,6.88,25.1,0.59,0.88,,89.35,87.0,,,Visualizer
moment,43.56,6.95,25.3,0.61,0.78,,89.29,86.99,,,Visualizer
moment,43.828,6.9,25.4,0.63,0.78,,89.22,86.95,,,Visualizer
moment,44.01,6.84,25.7,0.63,0.88,,89.25,87.03,,,Visualizer
moment,44.189,6.83,25.8,0.6,0.78,,89.09,87.0,,,Visualizer
moment,44.413,6.81,25.9,0.63,0.78,,89.05,86.95,,,Visualizer
moment,44.638,6.8,26.2,0.65,0.88,,89.05,87.0,,,Visualizer
moment,44.819,6.8,26.3,0.61,0.88,,88.92,87.04,,,Visualizer
moment,45.043,6.74,26.5,0.59,0.78,,88.95,87.06,,,Visualizer
moment,45.224,6.69,26.6,0.62,0.78,,88.86,87.08,,,Visualizer
moment,45.453,6.7,26.8,0.65,0.88,,88.76,87.07,,,Visualizer
moment,45.674,6.71,26.9,0.62,0.68,,88.76,87.08,,,Visualizer
moment,45.854,6.62,27.1,0.63,0.78,,88.76,87.1,,,Visualizer
moment,46.079,6.74,27.2,0.58,0.78,,88.72,87.02,,,Visualizer
moment,46.304,6.58,27.5,0.58,0.88,,88.56,87.08,,,Visualizer
moment,46.483,6.54,27.7,0.62,0.78,,88.53,87.14,,,Visualizer
moment,46.709,6.63,27.8,0.56,0.88,,88.56,87.13,,,Visualizer
moment,46.89,6.5,27.9,0.58,0.78,,88.3,87.11,,,Visualizer
moment,47.113,6.53,28.1,0.61,0.68,,88.46,87.15,,,Visualizer
moment,47.343,6.5,28.2,0.62,0.68,,88.36,87.13,,,Visualizer
moment,47.519,6.45,28.4,0.61,0.78,,88.3,87.13,,,Visualizer
moment,47.748,6.5,28.6,0.58,0.78,,88.3,87.14,,,Visualizer
moment,47.971,6.39,28.7,0.61,0.78,,88.17,87.07,,,Visualizer
moment,48.148,6.4,28.9,0.58,0.78,,88.13,87.13,,,Visualizer
moment,48.373,6.35,29.1,0.61,0.78,,88.0,87.11,,,Visualizer
moment,48.599,6.35,29.2,0.63,0.78,,87.97,87.18,,,Visualizer
moment,48.778,6.36,29.4,0.62,0.78,,87.9,87.17,,,Visualizer
moment,49.051,6.35,29.4,0.58,0.68,,87.8,87.1,,,Visualizer
moment,49.193,6.26,29.6,0.61,0.68,,87.8,87.14,,,Visualizer
moment,49.408,6.25,29.8,0.59,0.88,,87.9,87.17,,,Visualizer
moment,49.635,6.24,29.9,0.61,0.68,,87.74,87.14,,,Visualizer
moment,49.854,6.23,30.1,0.6,0.68,,87.77,87.13,,,Visualizer
moment,50.031,6.21,30.3,0.59,0.78,,87.77,87.11,,,Visualizer
moment,50.255,6.17,30.4,0.61,0.78,,87.68,87.12,,,Visualizer
moment,50.492,6.17,30.6,0.61,0.78,,87.64,87.06,,,Visualizer
moment,50.66,6.16,30.7,0.56,0.78,,87.54,87.08,,,Visualizer
moment,50.89,6.06,30.9,0.6,0.78,,87.51,87.07,,,Visualizer
moment,51.065,6.06,31.1,0.6,0.78,,87.48,87.09,,,Visualizer
moment,51.291,6.11,31.1,0.55,0.68,,87.41,87.13,,,Visualizer
moment,51.517,5.98,31.4,0.6,0.78,,87.45,87.1,,,Visualizer
moment,51.696,6.02,31.5,0.63,0.78,,87.35,87.06,,,Visualizer
moment,51.92,6.06,31.6,0.54,0.78,,87.32,87.08,,,Visualizer
moment,52.145,5.9,31.8,0.6,0.68,,87.15,87.12,,,Visualizer
moment,52.325,5.92,32.0,0.61,0.78,,87.12,87.08,,,Visualizer
moment,52.551,6.02,32.1,0.53,0.68,,87.05,87.04,,,Visualizer
moment,52.73,5.86,32.3,0.57,0.78,,87.09,87.08,,,Visualizer
moment,52.955,5.86,32.3,0.61,0.68,,86.96,87.08,,,Visualizer
moment,53.182,5.92,32.5,0.55,0.68,,87.12,87.03,,,Visualizer
moment,53.36,5.76,32.5,0.57,0.68,,87.02,87.05,,,Visualizer
moment,53.585,5.81,32.9,0.56,0.68,,86.83,87.03,,,Visualizer
moment,53.815,5.77,33.0,0.62,0.68,,86.96,87.0,,,Visualizer
moment,53.99,5.82,33.2,0.52,0.78,,86.79,86.95,,,Visualizer
moment,54.215,5.66,33.3,0.58,0.68,,86.83,87.03,,,Visualizer
moment,54.44,5.75,33.4,0.59,0.68,,86.76,86.98,,,Visualizer
moment,54.624,5.71,33.5,0.58,0.68,,86.66,87.0,,,Visualizer
moment,54.846,5.64,33.7,0.57,0.68,,86.76,87.01,,,Visualizer
moment,55.026,5.68,33.9,0.58,0.68,,86.63,86.97,,,Visualizer
moment,55.25,5.64,34.1,0.6,0.78,,86.7,86.99,,,Visualizer
moment,55.477,5.62,34.2,0.53,0.78,,86.66,86.89,,,Visualizer
moment,55.655,5.53,34.2,0.58,0.78,,86.6,86.81,,,Visualizer
moment,55.881,5.56,34.4,0.58,0.68,,86.57,86.92,,,Visualizer
moment,56.106,5.53,34.5,0.57,0.68,,86.47,86.94,,,Visualizer
moment,56.285,5.51,34.8,0.52,0.68,,86.37,86.92,,,Visualizer
moment,56.51,5.48,34.8,0.58,0.59,,86.44,86.91,,,Visualizer
moment,56.736,5.5,35.1,0.55,0.68,,86.47,86.82,,,Visualizer
moment,56.917,5.39,35.2,0.55,0.68,,86.27,86.79,,,Visualizer
moment,57.14,5.44,35.3,0.52,0.68,,86.27,86.86,,,Visualizer
moment,57.321,5.39,35.4,0.54,0.68,,86.4,86.76,,,Visualizer
moment,57.552,5.34,35.7,0.58,0.68,,86.34,86.75,,,Visualizer
