information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.273,7.67,21.0,2.46,2.79,,91.96,89.16,,,Visualizer
moment,19.536,7.72,21.7,2.46,2.69,,91.8,89.08,,,Visualizer
moment,19.761,7.68,22.3,2.42,2.79,,91.8,89.13,,,Visualizer
moment,20.025,7.62,22.8,2.43,2.69,,91.73,89.13,,,Visualizer
moment,20.286,7.65,23.7,2.38,2.69,,91.76,89.15,,,Visualizer
moment,20.511,7.59,24.4,2.36,2.69,,91.86,89.16,,,Visualizer
moment,20.773,7.5,25.0,2.43,2.69,,91.73,89.19,,,Visualizer
moment,21.036,7.5,25.8,2.5,2.69,,91.53,89.23,,,Visualizer
moment,21.26,7.53,26.3,2.54,2.59,,91.46,89.25,,,Visualizer
moment,21.561,7.52,27.2,2.52,2.79,,91.53,89.27,,,Visualizer
moment,21.786,7.48,27.7,2.52,2.69,,91.53,89.3,,,Visualizer
moment,22.011,7.48,28.5,2.53,2.69,,91.56,89.34,,,Visualizer
moment,22.273,7.47,29.1,2.52,2.79,,91.76,89.36,,,Visualizer
moment,22.536,7.41,30.0,2.51,2.79,,91.7,89.32,,,Visualizer
moment,22.761,7.4,30.5,2.47,2.79,,91.7,89.3,,,Visualizer
moment,23.061,7.37,31.1,2.41,2.79,,91.86,89.38,,,Visualizer
moment,23.286,7.35,31.9,2.44,2.79,,91.73,89.32,,,Visualizer
moment,23.548,7.33,32.8,2.4,2.79,,91.83,89.32,,,Visualizer
moment,23.773,7.27,33.3,2.42,2.79,,91.56,89.42,,,Visualizer
moment,24.036,7.29,34.1,2.42,2.79,,91.59,89.43,,,Visualizer
moment,24.261,7.21,34.6,2.47,2.69,,91.33,89.45,,,Visualizer
moment,24.523,7.19,35.1,2.51,2.69,,91.23,89.42,,,Visualizer
moment,24.785,7.17,36.0,2.52,2.69,,91.26,89.43,,,Visualizer
moment,25.011,7.17,36.5,2.52,2.69,,91.36,89.36,,,Visualizer
moment,25.273,7.15,37.4,2.54,2.79,,91.09,89.45,,,Visualizer
moment,25.535,7.12,38.2,2.55,2.79,,91.33,89.42,,,Visualizer
moment,25.761,7.09,38.7,2.55,2.69,,91.16,89.39,,,Visualizer
moment,26.023,7.05,39.3,2.55,2.79,,91.23,89.48,,,Visualizer
moment,26.286,7.0,40.1,2.58,2.69,,91.29,89.51,,,Visualizer
