information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.873,9.88,4.1,0.5,0.72,,85.74,88.82,,,Visualizer
moment,26.054,9.82,4.3,0.55,0.72,,85.58,88.81,,,Visualizer
moment,26.278,9.86,4.5,0.56,0.81,,85.55,88.75,,,Visualizer
moment,26.458,9.83,4.6,0.58,0.72,,85.48,88.64,,,Visualizer
moment,26.683,9.82,4.9,0.59,0.81,,85.45,88.68,,,Visualizer
moment,26.908,9.84,5.0,0.61,0.81,,85.55,88.75,,,Visualizer
moment,27.088,9.82,5.2,0.62,0.81,,85.48,88.71,,,Visualizer
moment,27.313,9.82,5.3,0.63,0.9,,85.45,88.64,,,Visualizer
moment,27.538,9.82,5.5,0.65,0.81,,85.58,88.62,,,Visualizer
moment,27.717,9.78,5.7,0.69,0.9,,85.42,88.54,,,Visualizer
moment,27.942,9.81,5.9,0.69,0.81,,85.58,88.54,,,Visualizer
moment,28.127,9.78,6.1,0.71,0.9,,85.68,88.57,,,Visualizer
moment,28.347,9.77,6.3,0.74,0.9,,85.71,88.53,,,Visualizer
moment,28.572,9.78,6.6,0.75,0.99,,85.77,88.47,,,Visualizer
moment,28.798,9.77,6.8,0.77,0.99,,85.84,88.43,,,Visualizer
moment,28.977,9.74,7.1,0.81,1.08,,86.03,88.39,,,Visualizer
moment,29.202,9.77,7.2,0.82,1.08,,86.03,88.4,,,Visualizer
moment,29.383,9.73,7.5,0.84,1.08,,86.03,88.38,,,Visualizer
moment,29.608,9.74,7.7,0.87,1.08,,86.16,88.42,,,Visualizer
moment,29.789,9.75,8.0,0.89,1.17,,86.39,88.39,,,Visualizer
moment,30.017,9.73,8.2,0.91,1.17,,86.32,88.32,,,Visualizer
moment,30.237,9.73,8.5,0.94,1.17,,86.48,88.28,,,Visualizer
moment,30.417,9.72,8.8,0.96,1.26,,86.65,88.24,,,Visualizer
moment,30.643,9.7,9.0,0.99,1.17,,86.84,88.18,,,Visualizer
moment,30.867,9.71,9.4,1.02,1.26,,86.88,88.11,,,Visualizer
moment,31.048,9.71,9.6,1.01,1.26,,86.94,88.16,,,Visualizer
moment,31.272,9.68,9.7,1.02,1.17,,87.07,88.15,,,Visualizer
moment,31.498,9.67,10.1,1.05,1.36,,87.27,88.13,,,Visualizer
moment,31.681,9.69,10.4,1.06,1.36,,87.2,88.07,,,Visualizer
moment,31.902,9.67,10.8,1.1,1.45,,87.49,88.06,,,Visualizer
moment,32.082,9.67,10.9,1.11,1.36,,87.49,88.05,,,Visualizer
moment,32.307,9.67,11.4,1.12,1.54,,87.49,88.05,,,Visualizer
moment,32.533,9.68,11.7,1.14,1.45,,87.72,88.04,,,Visualizer
moment,32.712,9.68,11.9,1.15,1.54,,87.79,87.94,,,Visualizer
moment,32.937,9.66,12.3,1.17,1.54,,87.91,88.01,,,Visualizer
moment,33.118,9.68,12.6,1.21,1.54,,88.05,87.96,,,Visualizer
moment,33.343,9.69,13.0,1.22,1.63,,87.91,87.87,,,Visualizer
moment,33.568,9.64,13.3,1.25,1.54,,88.08,87.93,,,Visualizer
moment,33.747,9.69,13.5,1.27,1.63,,88.14,87.9,,,Visualizer
moment,33.972,9.67,14.1,1.27,1.63,,88.18,87.9,,,Visualizer
moment,34.197,9.65,14.4,1.29,1.63,,88.14,87.84,,,Visualizer
moment,34.377,9.66,14.6,1.29,1.72,,88.31,87.8,,,Visualizer
moment,34.602,9.65,15.2,1.32,1.72,,88.24,87.87,,,Visualizer
moment,34.783,9.68,15.4,1.32,1.72,,88.37,87.77,,,Visualizer
moment,35.007,9.65,15.7,1.32,1.63,,88.27,87.82,,,Visualizer
moment,35.232,9.64,16.1,1.34,1.72,,88.37,87.83,,,Visualizer
moment,35.412,9.68,16.5,1.36,1.72,,88.41,87.8,,,Visualizer
moment,35.637,9.66,16.9,1.34,1.72,,88.54,87.8,,,Visualizer
moment,35.863,9.64,17.3,1.36,1.72,,88.5,87.79,,,Visualizer
moment,36.042,9.68,17.5,1.36,1.72,,88.63,87.78,,,Visualizer
moment,36.267,9.65,17.9,1.38,1.81,,88.8,87.72,,,Visualizer
moment,36.447,9.65,18.3,1.41,1.81,,88.8,87.75,,,Visualizer
moment,36.672,9.68,18.7,1.42,1.81,,88.83,87.76,,,Visualizer
moment,36.897,9.67,19.1,1.42,1.81,,88.83,87.75,,,Visualizer
moment,37.077,9.65,19.5,1.41,1.81,,89.03,87.64,,,Visualizer
moment,37.302,9.66,19.9,1.41,1.81,,88.96,87.63,,,Visualizer
moment,37.527,9.67,20.3,1.43,1.81,,88.93,87.7,,,Visualizer
moment,37.709,9.66,20.5,1.48,1.81,,88.99,87.7,,,Visualizer
moment,37.932,9.66,20.9,1.46,1.81,,89.06,87.64,,,Visualizer
moment,38.112,9.65,21.3,1.48,1.81,,89.16,87.69,,,Visualizer
moment,38.337,9.68,21.7,1.47,1.81,,88.99,87.69,,,Visualizer
moment,38.562,9.68,22.1,1.47,1.81,,89.06,87.67,,,Visualizer
moment,38.742,9.69,22.5,1.49,1.81,,88.99,87.61,,,Visualizer
moment,38.967,9.67,23.0,1.49,1.9,,89.09,87.64,,,Visualizer
moment,39.192,9.67,23.3,1.49,1.81,,88.96,87.69,,,Visualizer
moment,39.372,9.68,23.8,1.49,1.9,,89.03,87.64,,,Visualizer
moment,39.597,9.68,24.0,1.49,1.9,,89.12,87.59,,,Visualizer
moment,39.777,9.69,24.4,1.48,1.9,,89.22,87.59,,,Visualizer
moment,40.002,9.7,24.8,1.49,1.81,,89.06,87.64,,,Visualizer
moment,40.227,9.7,25.1,1.49,1.81,,89.09,87.56,,,Visualizer
moment,40.408,9.7,25.6,1.48,1.9,,89.22,87.58,,,Visualizer
moment,40.632,9.69,26.0,1.5,1.81,,89.16,87.54,,,Visualizer
moment,40.857,9.71,26.4,1.48,1.81,,89.19,87.59,,,Visualizer
moment,41.037,9.69,26.9,1.5,1.9,,89.06,87.63,,,Visualizer
moment,41.262,9.7,27.3,1.53,1.99,,89.12,87.56,,,Visualizer
moment,41.443,9.73,27.5,1.51,1.9,,89.09,87.55,,,Visualizer
moment,41.667,9.67,27.9,1.55,1.9,,89.12,87.61,,,Visualizer
moment,41.892,9.72,28.3,1.52,1.9,,89.12,87.55,,,Visualizer
moment,42.073,9.68,28.7,1.51,1.9,,89.19,87.51,,,Visualizer
moment,42.297,9.73,29.1,1.51,1.81,,89.22,87.6,,,Visualizer
moment,42.522,9.7,29.6,1.51,1.9,,89.06,87.51,,,Visualizer
moment,42.702,9.72,30.0,1.51,1.9,,89.12,87.52,,,Visualizer
moment,42.927,9.7,30.4,1.52,1.9,,89.16,87.54,,,Visualizer
moment,43.107,9.74,30.6,1.53,1.9,,89.22,87.55,,,Visualizer
moment,43.332,9.73,31.2,1.52,1.9,,89.09,87.54,,,Visualizer
moment,43.557,9.71,31.4,1.53,1.9,,89.29,87.55,,,Visualizer
moment,43.738,9.72,31.8,1.55,1.81,,89.29,87.57,,,Visualizer
moment,43.962,9.75,32.2,1.52,1.81,,89.12,87.54,,,Visualizer
moment,44.187,9.71,32.6,1.54,1.81,,88.99,87.51,,,Visualizer
moment,44.367,9.73,33.1,1.55,1.9,,89.06,87.54,,,Visualizer
moment,44.592,9.74,33.4,1.52,1.81,,89.09,87.54,,,Visualizer
moment,44.817,9.73,33.8,1.53,1.81,,89.16,87.5,,,Visualizer
moment,45.042,9.74,34.3,1.56,1.9,,89.03,87.52,,,Visualizer
moment,45.224,9.77,34.7,1.51,1.9,,89.03,87.56,,,Visualizer
