information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.541,2.08,0.0,6.82,0.0,,93.86,92.3,,,Visualizer
moment,4.812,2.4,0.0,6.91,0.0,,93.86,92.47,,,Visualizer
moment,5.036,2.8,0.0,6.72,0.0,,93.89,92.56,,,Visualizer
moment,5.306,3.21,0.0,6.34,0.0,,93.75,92.65,,,Visualizer
moment,5.531,3.48,0.0,5.86,0.0,,93.31,92.76,,,Visualizer
moment,5.801,3.65,-0.06,5.24,-0.06,,92.71,92.85,,,Visualizer
moment,6.026,3.74,-0.06,4.55,-0.06,,91.9,92.9,,,Visualizer
moment,6.252,3.73,-0.07,3.81,-0.08,,91.1,92.87,,,Visualizer
moment,6.524,3.64,0.15,3.16,0.16,,90.57,92.95,,,Visualizer
moment,6.791,3.47,0.44,2.65,0.54,,90.04,92.91,,,Visualizer
moment,7.062,3.42,0.56,2.22,0.68,,89.7,92.89,,,Visualizer
moment,7.286,3.35,0.72,1.9,0.57,,89.38,92.91,,,Visualizer
moment,7.556,3.39,0.72,1.66,0.64,,88.95,92.82,,,Visualizer
moment,7.781,3.4,1.24,1.39,0.83,,88.85,92.84,,,Visualizer
moment,8.006,3.25,1.22,1.21,0.71,,88.58,92.82,,,Visualizer
moment,8.276,3.29,1.24,1.16,0.56,,88.39,92.76,,,Visualizer
moment,8.501,3.47,1.79,0.96,1.04,,88.19,92.65,,,Visualizer
moment,8.771,3.31,1.6,0.75,0.54,,88.22,92.69,,,Visualizer
moment,9.041,3.09,1.99,0.69,0.82,,88.06,92.66,,,Visualizer
moment,9.266,3.13,1.95,0.66,0.76,,88.09,92.56,,,Visualizer
moment,9.536,3.15,1.96,0.65,0.29,,88.03,92.46,,,Visualizer
moment,9.806,3.25,2.24,0.62,0.47,,87.77,92.53,,,Visualizer
moment,10.036,3.23,2.36,0.49,0.4,,87.73,92.51,,,Visualizer
moment,10.301,3.03,2.26,0.41,0.34,,87.57,92.38,,,Visualizer
moment,10.526,2.99,2.65,0.41,0.74,,87.77,92.33,,,Visualizer
moment,10.796,2.98,2.63,0.41,0.42,,87.57,92.36,,,Visualizer
moment,11.021,2.94,2.67,0.37,0.34,,87.66,92.28,,,Visualizer
moment,11.246,2.91,2.68,0.4,0.45,,87.66,92.3,,,Visualizer
moment,11.561,2.94,2.72,0.33,0.08,,87.63,92.19,,,Visualizer
moment,11.786,2.9,3.13,0.26,0.48,,87.6,92.17,,,Visualizer
moment,12.056,2.82,3.28,0.31,0.66,,87.66,92.15,,,Visualizer
moment,12.281,2.83,3.26,0.26,0.6,,87.77,92.13,,,Visualizer
moment,12.551,2.72,3.27,0.32,0.58,,87.77,92.17,,,Visualizer
moment,12.776,2.76,3.27,0.26,0.18,,87.8,92.11,,,Visualizer
moment,13.001,2.68,3.6,0.32,0.34,,87.73,92.05,,,Visualizer
moment,13.271,2.74,3.59,0.32,0.35,,87.73,92.06,,,Visualizer
moment,13.496,2.76,3.56,0.37,0.31,,87.7,92.11,,,Visualizer
moment,13.811,2.86,3.85,0.46,0.62,,87.34,92.02,,,Visualizer
moment,14.036,2.96,3.8,0.48,0.17,,87.21,92.06,,,Visualizer
moment,14.306,3.0,3.9,0.6,0.35,,87.01,91.99,,,Visualizer
moment,14.531,3.25,4.08,0.68,0.44,,86.75,91.97,,,Visualizer
moment,14.801,3.47,4.08,0.83,0.25,,86.33,91.99,,,Visualizer
moment,15.032,3.8,4.27,0.89,0.41,,85.88,91.88,,,Visualizer
moment,15.251,4.06,4.28,0.92,0.27,,85.61,91.93,,,Visualizer
moment,15.521,4.22,4.58,1.01,0.53,,85.36,91.89,,,Visualizer
moment,15.791,4.59,4.71,1.11,0.51,,85.0,91.79,,,Visualizer
moment,16.061,4.93,4.87,1.16,0.64,,84.55,91.68,,,Visualizer
moment,16.241,5.2,5.13,1.23,0.7,,84.42,91.74,,,Visualizer
moment,16.556,5.6,5.34,1.27,0.81,,84.29,91.69,,,Visualizer
moment,16.781,5.87,5.53,1.32,0.89,,84.22,91.55,,,Visualizer
moment,17.006,6.13,5.98,1.37,1.02,,84.25,91.43,,,Visualizer
moment,17.366,6.54,6.02,1.43,0.96,,84.42,91.38,,,Visualizer
moment,17.501,6.85,6.65,1.46,1.21,,84.45,91.28,,,Visualizer
moment,17.771,7.17,6.82,1.51,1.39,,84.71,91.23,,,Visualizer
moment,17.996,7.51,7.18,1.56,1.29,,84.96,91.04,,,Visualizer
moment,18.311,7.83,7.51,1.62,1.6,,85.19,90.89,,,Visualizer
moment,18.536,8.17,8.18,1.64,1.64,,85.45,90.81,,,Visualizer
moment,18.806,8.48,8.29,1.75,1.49,,85.48,90.71,,,Visualizer
moment,19.031,8.87,9.08,1.85,1.69,,85.45,90.54,,,Visualizer
moment,19.256,9.24,9.36,1.89,1.97,,85.74,90.45,,,Visualizer
moment,19.526,9.38,9.95,1.9,1.9,,85.88,90.42,,,Visualizer
moment,19.796,9.42,10.47,1.89,1.91,,85.88,90.33,,,Visualizer
moment,20.021,9.28,11.05,1.88,2.12,,85.88,90.22,,,Visualizer
moment,20.246,9.06,11.4,1.87,2.05,,85.97,90.1,,,Visualizer
moment,20.561,8.84,11.86,1.86,2.05,,86.13,90.06,,,Visualizer
moment,20.786,8.76,12.66,1.83,2.13,,86.2,89.92,,,Visualizer
moment,21.056,8.47,13.01,1.81,2.11,,86.2,89.89,,,Visualizer
moment,21.281,8.17,13.42,1.8,2.17,,86.46,89.9,,,Visualizer
moment,21.506,7.98,14.01,1.78,2.1,,86.46,89.81,,,Visualizer
moment,21.776,7.75,14.6,1.76,2.08,,86.52,89.75,,,Visualizer
moment,22.001,7.5,14.98,1.75,2.12,,86.52,89.73,,,Visualizer
moment,22.271,7.3,15.78,1.74,2.14,,86.69,89.67,,,Visualizer
moment,22.496,7.06,16.18,1.73,2.14,,86.69,89.65,,,Visualizer
moment,22.81,6.87,16.58,1.73,2.13,,86.59,89.6,,,Visualizer
moment,22.991,6.71,17.38,1.73,2.1,,86.72,89.56,,,Visualizer
moment,23.306,6.52,17.58,1.73,2.13,,86.65,89.47,,,Visualizer
moment,23.531,6.41,18.13,1.72,2.1,,86.46,89.52,,,Visualizer
moment,23.846,6.28,18.63,1.73,2.05,,86.62,89.46,,,Visualizer
moment,24.026,6.25,19.25,1.73,2.01,,86.52,89.34,,,Visualizer
moment,24.296,6.11,19.68,1.75,2.13,,86.62,89.38,,,Visualizer
moment,24.521,6.07,20.22,1.76,2.08,,86.62,89.38,,,Visualizer
moment,24.79,6.0,20.63,1.78,2.15,,86.55,89.36,,,Visualizer
moment,25.061,5.97,21.33,1.74,1.97,,86.43,89.31,,,Visualizer
moment,25.241,5.96,21.91,1.73,2.07,,86.43,89.24,,,Visualizer
moment,25.555,6.02,22.07,1.76,1.99,,86.39,89.23,,,Visualizer
moment,25.781,6.08,22.7,1.79,2.07,,86.2,89.2,,,Visualizer
moment,26.051,6.04,23.19,1.81,2.0,,86.04,89.17,,,Visualizer
moment,26.276,6.02,23.8,1.83,2.03,,86.04,89.07,,,Visualizer
moment,26.501,6.06,24.26,1.81,2.1,,85.94,89.02,,,Visualizer
moment,26.771,6.06,24.85,1.84,2.14,,85.84,88.99,,,Visualizer
moment,26.995,6.16,25.39,1.86,2.14,,85.78,89.0,,,Visualizer
moment,27.31,6.13,25.87,1.87,2.22,,85.78,88.94,,,Visualizer
moment,27.582,6.08,26.46,1.85,2.13,,85.74,88.88,,,Visualizer
moment,27.806,6.17,26.99,1.84,2.13,,85.84,88.85,,,Visualizer
moment,28.031,6.3,27.63,1.86,2.19,,85.65,88.75,,,Visualizer
moment,28.301,6.4,27.99,1.91,2.04,,85.81,88.66,,,Visualizer
moment,28.527,6.44,28.63,1.89,2.15,,85.68,88.64,,,Visualizer
moment,28.751,6.38,29.27,1.91,2.22,,85.74,88.62,,,Visualizer
moment,29.021,6.45,29.67,1.93,2.19,,85.68,88.53,,,Visualizer
moment,29.246,6.46,30.3,1.93,2.22,,85.61,88.51,,,Visualizer
moment,29.56,6.43,30.7,1.96,2.22,,85.68,88.54,,,Visualizer
moment,29.785,6.42,31.3,1.93,2.18,,85.68,88.5,,,Visualizer
moment,30.01,6.39,31.9,1.95,2.14,,85.74,88.43,,,Visualizer
moment,30.281,6.41,32.34,1.96,2.19,,85.71,88.35,,,Visualizer
moment,30.551,6.43,33.17,1.96,2.2,,85.71,88.3,,,Visualizer
moment,30.775,6.46,33.57,1.97,2.21,,85.74,88.21,,,Visualizer
moment,31.001,6.46,33.98,1.98,2.23,,85.61,88.18,,,Visualizer
moment,31.27,6.45,34.62,1.97,2.21,,85.68,88.17,,,Visualizer
moment,31.495,6.45,35.0,1.99,2.15,,85.91,88.14,,,Visualizer
moment,31.766,6.49,35.6,1.97,2.18,,85.91,88.03,,,Visualizer
moment,32.036,6.48,36.26,2.0,2.26,,85.91,88.04,,,Visualizer
moment,32.26,6.53,36.64,1.99,2.17,,85.91,88.01,,,Visualizer
moment,32.53,6.5,37.31,2.01,2.23,,85.88,87.98,,,Visualizer
