information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,1.99,-117.5,0.19,-28.48,,82.56,83.91,,,Visualizer
moment,7.964,1.93,-117.5,0.15,-28.48,,82.5,83.87,,,Visualizer
moment,8.234,1.87,-117.5,0.12,-28.48,,82.5,83.85,,,Visualizer
moment,8.504,1.8,-117.5,0.09,-28.48,,82.4,83.76,,,Visualizer
moment,8.729,1.74,-117.5,0.07,-28.48,,82.43,83.79,,,Visualizer
moment,8.999,1.68,-117.5,0.05,-28.48,,82.4,83.73,,,Visualizer
moment,9.226,1.63,-117.5,0.04,-28.48,,82.43,83.7,,,Visualizer
moment,9.494,1.57,-117.5,0.03,-28.48,,82.43,83.69,,,Visualizer
moment,9.719,1.52,-117.5,0.03,-28.48,,82.46,83.6,,,Visualizer
moment,9.99,1.48,-117.5,0.02,-28.48,,82.46,83.65,,,Visualizer
moment,10.259,1.43,-117.5,0.02,-28.48,,82.4,83.66,,,Visualizer
moment,10.484,1.38,-117.5,0.01,-28.48,,82.4,83.5,,,Visualizer
moment,10.754,1.33,-117.5,0.01,-28.48,,82.62,83.51,,,Visualizer
moment,10.978,1.29,-117.5,0.01,-28.48,,82.4,83.48,,,Visualizer
moment,11.249,1.25,-117.5,0.01,-28.48,,82.5,83.52,,,Visualizer
moment,11.473,1.21,-117.5,0.0,-28.48,,82.4,83.45,,,Visualizer
moment,11.743,1.17,-117.5,0.0,-28.48,,82.59,83.42,,,Visualizer
moment,12.059,1.14,-117.5,0.0,-28.48,,82.46,83.42,,,Visualizer
moment,12.239,1.11,-117.5,0.0,-28.48,,82.53,83.42,,,Visualizer
moment,12.464,1.07,-117.5,0.0,-28.48,,82.46,83.43,,,Visualizer
moment,12.734,1.04,-117.5,0.0,-28.48,,82.62,83.42,,,Visualizer
moment,13.051,1.01,-117.5,0.04,-28.48,,82.56,83.32,,,Visualizer
moment,13.229,1.06,-117.5,0.33,-28.48,,82.59,83.4,,,Visualizer
moment,13.498,1.29,-117.5,0.98,-28.48,,82.27,83.31,,,Visualizer
moment,13.724,1.72,-117.5,1.63,-28.48,,81.21,83.3,,,Visualizer
moment,13.994,2.23,-117.5,2.29,-28.48,,79.96,83.45,,,Visualizer
moment,14.308,2.89,-117.5,2.71,-28.48,,78.91,83.5,,,Visualizer
moment,14.491,3.6,-117.5,2.83,-28.48,,78.65,83.49,,,Visualizer
moment,14.717,4.16,-117.5,2.77,-28.48,,78.91,83.46,,,Visualizer
moment,14.984,4.54,-117.5,2.63,-28.48,,79.29,83.35,,,Visualizer
moment,15.255,4.79,-117.5,2.45,-28.48,,79.71,83.22,,,Visualizer
moment,15.478,4.9,-117.5,2.32,-28.48,,80.06,83.03,,,Visualizer
moment,15.749,5.1,-117.5,2.22,-28.48,,80.28,82.96,,,Visualizer
moment,15.978,5.25,-117.5,2.19,-28.48,,80.63,82.83,,,Visualizer
moment,16.244,5.37,-117.5,2.13,-28.48,,80.67,82.79,,,Visualizer
moment,16.469,5.49,-117.5,2.09,-28.48,,80.67,82.67,,,Visualizer
moment,16.739,5.64,-117.5,2.06,-28.48,,80.67,82.63,,,Visualizer
moment,17.009,5.68,-117.5,2.0,-28.48,,80.51,82.61,,,Visualizer
moment,17.234,5.73,-117.5,2.0,-28.48,,80.28,82.55,,,Visualizer
moment,17.505,5.81,-117.5,2.02,-28.48,,80.0,82.48,,,Visualizer
moment,17.736,5.88,-117.5,2.0,-28.48,,79.74,82.46,,,Visualizer
moment,17.999,5.89,-117.5,1.99,-28.48,,79.45,82.48,,,Visualizer
moment,18.223,5.92,-117.5,1.99,-28.48,,79.26,82.48,,,Visualizer
moment,18.494,5.95,-117.5,1.96,-28.48,,78.97,82.45,,,Visualizer
moment,18.718,5.93,-117.5,1.97,-28.48,,78.81,82.44,,,Visualizer
moment,18.988,5.98,-117.5,1.93,-28.48,,78.55,82.44,,,Visualizer
moment,19.259,5.95,-117.5,1.96,-28.48,,78.49,82.42,,,Visualizer
moment,19.483,5.99,-117.5,1.95,-28.48,,78.36,82.45,,,Visualizer
moment,19.753,5.96,-117.5,1.97,-28.48,,78.11,82.43,,,Visualizer
moment,19.979,6.03,-117.5,1.97,-28.48,,77.92,82.42,,,Visualizer
moment,20.248,6.02,-117.5,1.99,-28.48,,77.85,82.34,,,Visualizer
moment,20.564,6.0,-117.5,1.97,-28.48,,77.76,82.26,,,Visualizer
moment,20.743,6.0,-117.5,1.96,-28.48,,77.63,82.23,,,Visualizer
moment,20.982,6.02,-117.5,1.95,-28.48,,77.5,82.23,,,Visualizer
moment,21.241,5.98,-117.5,1.96,-28.48,,77.44,82.16,,,Visualizer
moment,21.509,6.0,-117.5,1.97,-28.48,,77.38,82.05,,,Visualizer
moment,21.733,6.01,-117.5,1.96,-28.48,,77.31,82.02,,,Visualizer
moment,22.003,6.02,-117.5,1.98,-28.48,,77.15,81.99,,,Visualizer
moment,22.318,6.01,-117.5,2.0,-28.48,,77.18,81.95,,,Visualizer
moment,22.498,6.0,-117.5,2.01,-28.48,,77.05,81.86,,,Visualizer
moment,22.723,6.01,-117.5,2.01,-28.48,,76.96,81.78,,,Visualizer
moment,22.993,6.0,-117.5,2.05,-28.48,,76.96,81.75,,,Visualizer
moment,23.264,6.01,-117.5,2.06,-28.48,,76.86,81.67,,,Visualizer
moment,23.533,6.01,-117.5,2.05,-28.48,,76.77,81.65,,,Visualizer
moment,23.759,6.02,-117.5,2.05,-28.48,,76.8,81.54,,,Visualizer
moment,23.983,6.02,-117.5,2.02,-28.48,,76.64,81.42,,,Visualizer
moment,24.253,6.0,-117.5,1.98,-28.48,,76.67,81.34,,,Visualizer
moment,24.478,5.98,-117.5,2.01,-28.48,,76.67,81.23,,,Visualizer
moment,24.748,5.97,-117.5,2.05,-28.48,,76.57,81.19,,,Visualizer
moment,24.973,6.01,-117.5,2.08,-28.48,,76.54,81.17,,,Visualizer
moment,25.243,6.03,-117.5,2.1,-28.48,,76.57,81.07,,,Visualizer
moment,25.468,6.0,-117.5,2.06,-28.48,,76.41,81.02,,,Visualizer
moment,25.783,6.0,-117.5,2.08,-28.48,,76.38,80.98,,,Visualizer
moment,26.008,6.01,-117.5,2.04,-28.48,,76.29,80.87,,,Visualizer
moment,26.233,5.97,-117.5,2.08,-28.48,,76.32,80.83,,,Visualizer
moment,26.503,5.96,-117.5,2.09,-28.48,,76.35,80.81,,,Visualizer
