information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.878,3.07,0.0,0.62,0.19,,89.27,90.36,,,Visualizer
moment,7.103,3.27,0.0,0.51,0.19,,89.24,90.33,,,Visualizer
moment,7.283,3.16,0.3,0.4,0.28,,89.21,90.38,,,Visualizer
moment,7.508,3.07,0.3,0.31,0.28,,89.21,90.36,,,Visualizer
moment,7.733,2.97,0.3,0.27,0.74,,89.24,90.29,,,Visualizer
moment,7.915,2.97,0.2,0.31,0.19,,89.07,90.26,,,Visualizer
moment,8.139,3.02,0.0,0.25,0.0,,89.17,90.29,,,Visualizer
moment,8.318,2.94,0.0,0.31,-0.28,,89.17,90.17,,,Visualizer
moment,8.544,3.03,0.0,0.26,-0.28,,89.07,90.12,,,Visualizer
moment,8.769,2.97,0.0,0.3,-0.28,,89.07,90.16,,,Visualizer
moment,8.948,3.02,0.2,0.28,0.0,,89.11,90.1,,,Visualizer
moment,9.176,3.02,0.0,0.22,0.0,,88.98,90.03,,,Visualizer
moment,9.443,2.97,-0.1,0.3,-0.09,,88.91,89.98,,,Visualizer
moment,9.623,3.06,-0.1,0.24,-0.09,,88.88,89.95,,,Visualizer
moment,9.804,2.96,-0.1,0.29,-0.09,,88.98,90.03,,,Visualizer
moment,9.983,3.03,0.2,0.27,0.19,,88.94,89.99,,,Visualizer
moment,10.208,3.02,0.1,0.21,0.0,,88.94,89.94,,,Visualizer
moment,10.434,2.98,0.4,0.29,0.37,,88.71,89.9,,,Visualizer
moment,10.613,3.04,0.3,0.23,0.37,,88.68,89.88,,,Visualizer
moment,10.884,2.97,0.4,0.3,0.47,,88.61,89.84,,,Visualizer
moment,11.064,3.06,0.4,0.25,0.19,,88.65,89.83,,,Visualizer
moment,11.247,2.96,0.3,0.3,0.19,,88.61,89.89,,,Visualizer
moment,11.469,2.99,0.7,0.27,0.28,,88.58,89.86,,,Visualizer
moment,11.648,2.99,0.7,0.34,0.37,,88.61,89.85,,,Visualizer
moment,11.873,3.04,0.7,0.28,0.28,,88.42,89.8,,,Visualizer
moment,12.099,2.98,0.7,0.34,0.28,,88.32,89.76,,,Visualizer
moment,12.28,3.03,0.9,0.28,0.56,,88.25,89.77,,,Visualizer
moment,12.504,2.97,0.6,0.34,0.28,,88.32,89.8,,,Visualizer
moment,12.73,3.0,1.0,0.35,0.28,,88.06,89.79,,,Visualizer
moment,12.908,3.0,0.9,0.34,0.19,,87.99,89.78,,,Visualizer
moment,13.134,2.98,1.2,0.39,0.47,,87.89,89.8,,,Visualizer
moment,13.314,2.99,1.5,0.41,0.47,,87.86,89.74,,,Visualizer
moment,13.538,3.01,1.4,0.37,0.74,,87.66,89.72,,,Visualizer
moment,13.764,3.01,1.4,0.41,0.37,,87.76,89.71,,,Visualizer
moment,13.943,3.0,1.5,0.44,0.56,,87.6,89.65,,,Visualizer
moment,14.169,3.0,1.9,0.44,0.65,,87.5,89.58,,,Visualizer
moment,14.395,3.02,1.9,0.42,0.37,,87.34,89.7,,,Visualizer
moment,14.573,2.99,1.9,0.56,0.47,,87.34,89.69,,,Visualizer
moment,14.798,3.23,2.2,0.84,0.74,,87.11,89.68,,,Visualizer
moment,15.024,3.86,2.2,1.08,0.65,,86.98,89.66,,,Visualizer
moment,15.203,4.54,2.3,1.32,0.37,,86.56,89.58,,,Visualizer
moment,15.429,5.27,2.3,1.48,0.37,,86.27,89.6,,,Visualizer
moment,15.608,5.96,3.1,1.54,1.12,,85.81,89.6,,,Visualizer
moment,15.834,6.56,3.0,1.54,0.74,,85.42,89.58,,,Visualizer
moment,16.058,7.07,3.3,1.5,1.02,,85.39,89.58,,,Visualizer
moment,16.238,7.43,3.4,1.45,1.02,,85.2,89.64,,,Visualizer
moment,16.464,7.71,3.5,1.43,1.12,,85.39,89.59,,,Visualizer
moment,16.689,7.99,4.1,1.36,0.93,,85.36,89.5,,,Visualizer
moment,16.868,8.2,4.4,1.29,1.3,,85.46,89.5,,,Visualizer
moment,17.095,8.33,4.7,1.27,1.3,,85.65,89.46,,,Visualizer
moment,17.318,8.48,4.9,1.23,1.4,,86.1,89.43,,,Visualizer
moment,17.499,8.58,5.3,1.22,1.67,,86.39,89.42,,,Visualizer
moment,17.723,8.62,5.5,1.23,1.3,,86.79,89.34,,,Visualizer
moment,17.903,8.69,5.9,1.24,1.4,,87.21,89.31,,,Visualizer
moment,18.129,8.74,6.3,1.26,1.49,,87.6,89.25,,,Visualizer
moment,18.353,8.8,6.4,1.26,1.4,,88.12,89.21,,,Visualizer
moment,18.579,8.76,7.2,1.27,2.05,,88.52,89.12,,,Visualizer
moment,18.758,8.77,7.6,1.29,2.05,,88.75,89.11,,,Visualizer
moment,18.938,8.75,7.7,1.3,2.05,,89.21,89.09,,,Visualizer
moment,19.165,8.73,8.3,1.34,1.95,,89.5,89.06,,,Visualizer
moment,19.389,8.8,8.7,1.39,2.14,,89.77,89.02,,,Visualizer
moment,19.568,8.85,9.5,1.4,2.14,,90.07,89.01,,,Visualizer
moment,19.839,8.76,9.5,1.43,1.77,,90.3,89.05,,,Visualizer
moment,20.018,8.79,10.5,1.48,2.33,,90.43,89.08,,,Visualizer
moment,20.203,8.82,10.5,1.52,2.05,,90.63,89.05,,,Visualizer
moment,20.423,8.79,11.0,1.55,2.14,,90.79,89.08,,,Visualizer
moment,20.607,8.81,11.5,1.61,1.86,,90.86,89.1,,,Visualizer
moment,20.83,8.83,12.1,1.61,2.42,,91.06,89.16,,,Visualizer
moment,21.056,8.87,12.7,1.66,2.42,,91.2,89.19,,,Visualizer
moment,21.234,8.87,13.1,1.72,2.42,,91.29,89.2,,,Visualizer
moment,21.459,8.87,13.5,1.76,2.33,,91.43,89.29,,,Visualizer
moment,21.683,8.89,14.3,1.8,2.6,,91.49,89.32,,,Visualizer
moment,21.863,8.91,14.8,1.84,2.88,,91.56,89.35,,,Visualizer
moment,22.088,8.89,15.5,1.87,2.6,,91.59,89.38,,,Visualizer
moment,22.313,8.91,16.3,1.87,2.98,,91.73,89.43,,,Visualizer
moment,22.493,8.92,16.4,1.89,3.07,,91.79,89.54,,,Visualizer
moment,22.719,8.9,17.1,1.87,2.7,,91.86,89.56,,,Visualizer
moment,22.898,8.9,18.0,1.9,2.98,,91.83,89.54,,,Visualizer
moment,23.124,8.91,18.4,1.94,3.07,,91.79,89.56,,,Visualizer
moment,23.348,8.89,19.4,1.99,2.88,,91.83,89.61,,,Visualizer
moment,23.529,8.92,19.4,2.01,2.79,,91.83,89.64,,,Visualizer
moment,23.754,8.92,20.6,2.01,2.79,,91.63,89.68,,,Visualizer
moment,23.979,8.88,21.0,2.0,2.79,,91.59,89.81,,,Visualizer
moment,24.158,8.86,21.5,2.02,2.88,,91.46,89.85,,,Visualizer
moment,24.384,8.89,22.2,2.04,2.98,,91.43,89.79,,,Visualizer
moment,24.564,8.86,22.8,1.99,3.16,,91.36,89.82,,,Visualizer
moment,24.792,8.8,23.5,1.99,3.44,,91.36,89.92,,,Visualizer
moment,25.013,8.8,24.1,2.04,2.88,,91.12,89.9,,,Visualizer
moment,25.194,8.85,24.5,2.06,2.79,,91.06,89.92,,,Visualizer
moment,25.421,8.82,25.2,2.0,3.35,,91.06,89.94,,,Visualizer
moment,25.643,8.73,26.0,1.98,2.98,,90.99,89.92,,,Visualizer
moment,25.828,8.72,26.7,2.0,2.98,,90.7,89.91,,,Visualizer
moment,26.049,8.74,26.9,1.96,2.88,,90.76,89.96,,,Visualizer
moment,26.277,8.69,28.0,1.95,2.98,,90.53,89.93,,,Visualizer
moment,26.453,8.63,28.6,1.96,3.16,,90.36,89.99,,,Visualizer
moment,26.679,8.7,29.0,1.96,2.79,,90.39,89.96,,,Visualizer
moment,26.858,8.68,29.6,1.97,2.7,,90.23,89.97,,,Visualizer
moment,27.083,8.65,30.7,2.02,2.98,,90.1,90.0,,,Visualizer
moment,27.308,8.65,30.8,1.98,2.7,,89.96,89.95,,,Visualizer
moment,27.533,8.55,30.9,1.97,2.7,,89.8,89.88,,,Visualizer
moment,27.715,8.55,32.2,1.97,3.07,,89.77,89.89,,,Visualizer
moment,27.893,8.55,32.6,1.97,3.26,,89.77,89.87,,,Visualizer
moment,28.119,8.55,33.5,2.04,3.26,,89.64,89.85,,,Visualizer
moment,28.344,8.55,33.7,2.06,2.79,,89.6,89.9,,,Visualizer
moment,28.523,8.56,34.7,2.08,3.53,,89.7,89.86,,,Visualizer
moment,28.84,8.46,35.4,2.13,2.6,,89.47,89.89,,,Visualizer
moment,28.973,8.5,36.2,2.11,2.88,,89.5,89.8,,,Visualizer
moment,29.153,8.49,36.6,2.13,2.88,,89.34,89.78,,,Visualizer
moment,29.378,8.44,37.2,2.08,3.26,,89.5,89.81,,,Visualizer
moment,29.557,8.36,37.8,2.09,2.88,,89.4,89.74,,,Visualizer
moment,29.783,8.38,38.8,2.08,3.16,,89.3,89.77,,,Visualizer
moment,30.008,8.38,39.1,2.1,2.7,,89.27,89.68,,,Visualizer
moment,30.189,8.33,39.9,2.09,3.07,,89.27,89.66,,,Visualizer
