information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.293,3.3,3.2,1.45,0.5,,91.34,92.2,,,Visualizer
moment,11.518,4.08,3.4,1.54,0.7,,90.95,92.26,,,Visualizer
moment,11.699,4.56,3.5,1.66,0.5,,90.71,92.28,,,Visualizer
moment,11.923,5.06,3.8,1.65,0.7,,90.38,92.23,,,Visualizer
moment,12.103,5.47,4.1,1.58,0.9,,90.12,92.24,,,Visualizer
moment,12.328,5.72,4.3,1.58,1.1,,89.82,92.23,,,Visualizer
moment,12.553,6.05,4.5,1.54,1.1,,89.66,92.21,,,Visualizer
moment,12.733,6.24,5.0,1.51,1.3,,89.53,92.23,,,Visualizer
moment,12.958,6.37,5.3,1.47,1.4,,89.53,92.19,,,Visualizer
moment,13.228,6.49,5.5,1.42,1.2,,89.62,92.16,,,Visualizer
moment,13.363,6.63,5.8,1.41,1.4,,89.46,92.14,,,Visualizer
moment,13.588,6.71,6.0,1.38,1.5,,89.53,92.12,,,Visualizer
moment,13.813,6.71,6.5,1.41,1.5,,89.69,92.08,,,Visualizer
moment,13.993,6.8,6.8,1.41,1.5,,89.76,92.04,,,Visualizer
moment,14.218,6.83,7.0,1.4,1.59,,89.73,92.05,,,Visualizer
moment,14.398,6.79,7.5,1.45,1.69,,89.86,92.04,,,Visualizer
moment,14.623,6.88,7.9,1.46,1.79,,90.05,92.02,,,Visualizer
moment,14.848,6.95,8.2,1.47,1.69,,90.02,91.99,,,Visualizer
moment,15.028,6.92,8.5,1.49,1.69,,90.05,91.9,,,Visualizer
moment,15.253,6.95,8.9,1.45,1.79,,90.12,91.82,,,Visualizer
moment,15.433,6.96,9.3,1.46,1.79,,90.12,91.81,,,Visualizer
moment,15.658,6.97,9.7,1.46,1.79,,90.05,91.82,,,Visualizer
moment,15.883,6.95,10.1,1.49,1.89,,90.22,91.8,,,Visualizer
moment,16.063,6.96,10.5,1.47,1.99,,90.09,91.81,,,Visualizer
moment,16.378,6.93,10.9,1.48,1.99,,90.22,91.73,,,Visualizer
moment,16.513,6.96,11.5,1.52,1.99,,90.05,91.72,,,Visualizer
moment,16.693,6.99,11.9,1.55,1.99,,90.09,91.72,,,Visualizer
moment,16.918,6.97,12.3,1.55,1.99,,90.12,91.68,,,Visualizer
moment,17.144,6.96,12.7,1.58,1.99,,90.09,91.71,,,Visualizer
moment,17.323,6.97,13.1,1.62,1.99,,90.09,91.7,,,Visualizer
moment,17.548,6.99,13.4,1.62,2.19,,90.09,91.66,,,Visualizer
moment,17.728,6.96,14.0,1.66,2.09,,89.96,91.7,,,Visualizer
moment,17.952,6.97,14.3,1.66,2.19,,89.99,91.67,,,Visualizer
moment,18.178,6.96,14.9,1.68,2.19,,89.99,91.59,,,Visualizer
moment,18.403,6.93,15.4,1.72,2.29,,89.89,91.54,,,Visualizer
moment,18.583,6.94,15.8,1.75,2.19,,89.96,91.56,,,Visualizer
moment,18.807,6.94,16.4,1.75,2.39,,89.96,91.57,,,Visualizer
moment,18.988,6.91,16.8,1.77,2.29,,89.99,91.56,,,Visualizer
moment,19.213,6.88,17.3,1.79,2.39,,89.99,91.54,,,Visualizer
moment,19.393,6.85,17.8,1.8,2.39,,90.15,91.51,,,Visualizer
moment,19.663,6.8,18.3,1.83,2.49,,90.05,91.55,,,Visualizer
moment,19.843,6.79,18.7,1.83,2.29,,90.15,91.42,,,Visualizer
moment,20.023,6.72,19.4,1.84,2.29,,90.22,91.43,,,Visualizer
moment,20.247,6.7,19.7,1.88,2.39,,90.22,91.46,,,Visualizer
moment,20.473,6.7,20.4,1.88,2.39,,90.15,91.41,,,Visualizer
moment,20.652,6.6,20.9,1.88,2.39,,90.25,91.38,,,Visualizer
moment,20.878,6.59,21.4,1.9,2.49,,90.15,91.41,,,Visualizer
moment,21.103,6.58,21.8,1.89,2.39,,90.22,91.39,,,Visualizer
moment,21.283,6.54,22.3,1.88,2.39,,90.32,91.37,,,Visualizer
moment,21.509,6.47,22.6,1.92,2.39,,90.42,91.31,,,Visualizer
moment,21.688,6.45,23.3,1.91,2.39,,90.25,91.31,,,Visualizer
moment,21.912,6.39,23.5,1.94,2.39,,90.29,91.32,,,Visualizer
moment,22.138,6.38,24.3,1.95,2.49,,90.42,91.2,,,Visualizer
moment,22.318,6.33,24.8,1.96,2.49,,90.48,91.25,,,Visualizer
moment,22.632,6.28,25.3,1.98,2.49,,90.42,91.25,,,Visualizer
moment,22.815,6.27,26.0,1.95,2.49,,90.52,91.22,,,Visualizer
moment,22.948,6.18,26.5,1.95,2.39,,90.48,91.19,,,Visualizer
moment,23.173,6.14,26.8,1.98,2.49,,90.48,91.21,,,Visualizer
moment,23.443,6.12,27.2,2.0,2.39,,90.58,91.2,,,Visualizer
moment,23.577,6.07,28.0,2.0,2.49,,90.55,91.19,,,Visualizer
moment,23.803,6.01,28.2,2.0,2.39,,90.58,91.22,,,Visualizer
moment,23.983,5.97,29.0,2.02,2.49,,90.68,91.18,,,Visualizer
moment,24.207,5.99,29.2,2.01,2.39,,90.62,91.18,,,Visualizer
moment,24.432,5.91,30.0,2.01,2.49,,90.48,91.14,,,Visualizer
moment,24.612,5.83,30.5,2.06,2.49,,90.52,91.16,,,Visualizer
moment,24.838,5.86,31.0,2.02,2.49,,90.58,91.18,,,Visualizer
moment,25.062,5.76,31.4,2.06,2.39,,90.55,91.13,,,Visualizer
moment,25.243,5.74,31.9,2.04,2.39,,90.55,91.06,,,Visualizer
moment,25.467,5.67,32.2,2.06,2.49,,90.65,91.1,,,Visualizer
moment,25.693,5.68,32.9,2.05,2.39,,90.62,91.08,,,Visualizer
moment,25.873,5.62,33.4,2.04,2.39,,90.62,91.11,,,Visualizer
moment,26.097,5.54,33.9,2.05,2.49,,90.62,91.12,,,Visualizer
moment,26.278,5.53,34.4,2.07,2.49,,90.48,91.07,,,Visualizer
moment,26.503,5.5,34.9,2.07,2.49,,90.52,91.04,,,Visualizer
moment,26.727,5.46,35.7,2.1,2.49,,90.65,91.08,,,Visualizer
moment,26.907,5.43,36.0,2.1,2.59,,90.45,91.04,,,Visualizer
moment,27.132,5.34,36.7,2.15,2.49,,90.55,91.01,,,Visualizer
moment,27.312,5.32,37.0,2.18,2.59,,90.55,90.98,,,Visualizer
moment,27.538,5.27,37.4,2.21,2.49,,90.55,91.0,,,Visualizer
