information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.479,8.49,5.0,0.94,1.06,,89.86,91.52,,,Visualizer
moment,16.73,8.47,5.4,0.98,1.06,,89.76,91.45,,,Visualizer
moment,16.984,8.48,5.6,1.01,1.06,,89.76,91.44,,,Visualizer
moment,17.23,8.48,5.9,1.02,1.16,,89.69,91.44,,,Visualizer
moment,17.496,8.47,6.3,1.03,1.25,,89.62,91.36,,,Visualizer
moment,17.729,8.49,6.5,1.06,1.25,,89.49,91.44,,,Visualizer
moment,17.979,8.55,6.9,1.07,1.25,,89.66,91.33,,,Visualizer
moment,18.24,8.52,7.2,1.11,1.25,,89.69,91.35,,,Visualizer
moment,18.48,8.59,7.5,1.14,1.35,,89.59,91.35,,,Visualizer
moment,18.729,8.54,7.9,1.13,1.35,,89.59,91.32,,,Visualizer
moment,18.98,8.5,8.3,1.14,1.45,,89.62,91.25,,,Visualizer
moment,19.229,8.5,8.7,1.15,1.45,,89.76,91.24,,,Visualizer
moment,19.529,8.42,9.0,1.19,1.45,,89.79,91.22,,,Visualizer
moment,19.786,8.43,9.5,1.19,1.54,,90.0,91.19,,,Visualizer
moment,19.979,8.36,9.8,1.25,1.45,,90.1,91.12,,,Visualizer
moment,20.24,8.31,10.1,1.27,1.54,,90.1,91.14,,,Visualizer
moment,20.479,8.24,10.6,1.29,1.54,,90.13,91.14,,,Visualizer
moment,20.73,8.19,11.0,1.31,1.64,,90.4,91.11,,,Visualizer
moment,20.98,8.08,11.3,1.33,1.54,,90.47,91.12,,,Visualizer
moment,21.28,8.04,11.8,1.33,1.64,,90.67,91.14,,,Visualizer
moment,21.487,7.94,12.2,1.37,1.64,,90.64,91.04,,,Visualizer
moment,21.785,7.92,12.7,1.4,1.64,,90.71,91.13,,,Visualizer
moment,22.03,7.84,13.3,1.39,1.74,,90.84,91.13,,,Visualizer
moment,22.28,7.77,13.6,1.39,1.74,,91.02,91.08,,,Visualizer
moment,22.545,7.67,14.0,1.4,1.74,,90.98,91.07,,,Visualizer
moment,22.779,7.59,14.5,1.43,1.74,,91.02,91.01,,,Visualizer
moment,23.03,7.56,14.9,1.43,1.74,,91.39,91.03,,,Visualizer
moment,23.229,7.49,15.2,1.44,1.74,,91.25,91.04,,,Visualizer
moment,23.53,7.41,15.8,1.43,1.74,,91.43,91.01,,,Visualizer
moment,23.78,7.33,16.1,1.45,1.74,,91.39,91.03,,,Visualizer
moment,24.046,7.27,16.7,1.47,1.74,,91.39,91.06,,,Visualizer
moment,24.28,7.18,17.0,1.5,1.74,,91.53,91.06,,,Visualizer
moment,24.531,7.16,17.4,1.48,1.74,,91.43,91.05,,,Visualizer
moment,24.78,7.04,18.0,1.51,1.83,,91.56,91.01,,,Visualizer
moment,25.044,6.93,18.5,1.51,1.74,,91.46,91.05,,,Visualizer
moment,25.28,6.92,18.9,1.55,1.83,,91.43,91.07,,,Visualizer
moment,25.53,6.84,19.3,1.54,1.83,,91.36,91.06,,,Visualizer
moment,25.78,6.74,19.6,1.53,1.74,,91.39,91.08,,,Visualizer
moment,26.03,6.67,20.2,1.57,1.83,,91.43,91.06,,,Visualizer
moment,26.293,6.61,20.8,1.54,1.83,,91.46,91.07,,,Visualizer
moment,26.529,6.5,21.1,1.55,1.74,,91.56,91.09,,,Visualizer
moment,26.78,6.44,21.6,1.53,1.93,,91.43,91.08,,,Visualizer
moment,27.08,6.4,22.1,1.53,1.83,,91.6,91.07,,,Visualizer
moment,27.288,6.31,22.4,1.55,1.74,,91.53,91.09,,,Visualizer
moment,27.53,6.19,23.0,1.55,1.83,,91.56,91.02,,,Visualizer
moment,27.792,6.17,23.3,1.52,1.64,,91.66,91.04,,,Visualizer
moment,28.03,6.06,23.7,1.56,1.74,,91.56,91.1,,,Visualizer
moment,28.279,6.02,24.3,1.54,1.83,,91.66,91.09,,,Visualizer
moment,28.533,5.92,24.7,1.53,1.83,,91.6,91.08,,,Visualizer
moment,28.78,5.86,25.2,1.54,1.83,,91.63,90.99,,,Visualizer
moment,29.029,5.76,25.6,1.54,1.83,,91.7,91.06,,,Visualizer
moment,29.279,5.7,26.2,1.53,1.83,,91.7,91.09,,,Visualizer
moment,29.53,5.64,26.5,1.52,1.74,,91.56,91.02,,,Visualizer
moment,29.784,5.56,26.9,1.49,1.83,,91.7,91.01,,,Visualizer
moment,30.03,5.44,27.4,1.52,1.74,,91.46,91.02,,,Visualizer
moment,30.279,5.41,27.8,1.49,1.83,,91.53,90.97,,,Visualizer
moment,30.546,5.32,28.3,1.49,1.74,,91.53,91.04,,,Visualizer
moment,30.779,5.24,28.7,1.51,1.74,,91.53,91.05,,,Visualizer
moment,31.03,5.2,29.0,1.5,1.74,,91.43,91.01,,,Visualizer
moment,31.284,5.11,29.6,1.48,1.74,,91.46,91.0,,,Visualizer
moment,31.53,4.99,29.9,1.49,1.64,,91.39,90.97,,,Visualizer
moment,31.78,4.96,30.4,1.45,1.64,,91.49,91.0,,,Visualizer
moment,32.046,4.89,30.8,1.39,1.74,,91.49,90.97,,,Visualizer
moment,32.28,4.8,31.3,1.39,1.64,,91.39,90.96,,,Visualizer
moment,32.53,4.72,31.6,1.36,1.64,,91.6,90.95,,,Visualizer
moment,32.807,4.62,32.0,1.4,1.64,,91.56,91.01,,,Visualizer
moment,33.03,4.59,32.3,1.38,1.64,,91.46,91.08,,,Visualizer
moment,33.28,4.49,32.8,1.4,1.64,,91.49,90.97,,,Visualizer
moment,33.55,4.45,33.3,1.37,1.64,,91.39,90.81,,,Visualizer
moment,33.78,4.37,33.7,1.35,1.64,,91.32,90.89,,,Visualizer
moment,34.029,4.26,34.0,1.34,1.64,,91.15,90.95,,,Visualizer
moment,34.298,4.2,34.5,1.32,1.64,,91.22,90.92,,,Visualizer
moment,34.53,4.14,34.8,1.32,1.54,,91.29,90.9,,,Visualizer
moment,34.779,4.06,35.3,1.27,1.54,,91.08,90.89,,,Visualizer
moment,35.036,3.98,35.6,1.27,1.54,,91.08,90.85,,,Visualizer
moment,35.333,3.89,36.1,1.25,1.54,,91.12,90.87,,,Visualizer
moment,35.53,3.81,36.3,1.25,1.45,,91.08,90.89,,,Visualizer
moment,35.78,3.77,36.6,1.21,1.45,,91.08,90.9,,,Visualizer
moment,36.039,3.65,37.1,1.27,1.45,,91.18,90.83,,,Visualizer
moment,36.28,3.61,37.4,1.21,1.45,,91.02,90.81,,,Visualizer
moment,36.53,3.52,37.9,1.17,1.54,,91.02,90.85,,,Visualizer
moment,36.789,3.45,38.2,1.16,1.54,,91.05,90.77,,,Visualizer
moment,37.029,3.39,38.4,1.13,1.35,,90.98,90.69,,,Visualizer
moment,37.33,3.32,38.8,1.13,1.35,,90.98,90.79,,,Visualizer
moment,37.53,3.22,39.1,1.1,1.35,,91.08,90.78,,,Visualizer
