information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.699,4.6,2.9,7.03,2.51,,162.11,186.7,,,Visualizer
moment,5.924,4.79,3.9,6.29,3.37,,161.99,187.01,,,Visualizer
moment,6.074,4.58,4.9,5.38,4.23,,161.93,187.06,,,Visualizer
moment,6.262,4.01,5.2,4.58,4.49,,161.75,187.02,,,Visualizer
moment,6.486,3.48,6.2,3.64,3.8,,161.41,187.16,,,Visualizer
moment,6.712,2.81,6.8,2.92,3.37,,161.06,187.3,,,Visualizer
moment,6.937,2.5,7.3,2.31,2.94,,160.66,187.14,,,Visualizer
moment,7.162,2.27,7.5,1.87,2.25,,160.42,187.13,,,Visualizer
moment,7.312,2.12,7.5,1.69,1.99,,160.19,187.08,,,Visualizer
moment,7.537,2.19,7.6,1.88,1.38,,159.72,187.06,,,Visualizer
moment,7.724,2.47,8.2,2.24,1.38,,158.62,186.97,,,Visualizer
moment,7.949,2.75,8.3,2.69,1.12,,157.28,186.94,,,Visualizer
moment,8.174,3.2,8.4,2.95,0.78,,155.57,186.84,,,Visualizer
moment,8.399,3.58,9.0,3.02,1.3,,153.69,186.91,,,Visualizer
moment,8.549,3.74,9.2,3.04,1.47,,151.85,186.68,,,Visualizer
moment,8.774,3.9,10.3,3.02,1.81,,150.84,186.61,,,Visualizer
moment,8.963,4.0,10.6,3.02,1.99,,149.88,186.55,,,Visualizer
moment,9.187,4.05,11.2,3.07,2.51,,149.82,186.42,,,Visualizer
moment,9.412,4.08,11.8,3.11,2.59,,149.58,186.18,,,Visualizer
moment,9.637,4.16,12.9,3.14,3.11,,150.06,185.9,,,Visualizer
moment,9.862,4.18,13.6,3.18,2.85,,150.36,185.64,,,Visualizer
moment,10.012,4.14,14.1,3.21,3.02,,150.54,185.24,,,Visualizer
moment,10.237,4.15,14.8,3.26,3.11,,151.07,185.02,,,Visualizer
moment,10.462,4.16,15.3,3.37,3.02,,151.19,184.65,,,Visualizer
moment,10.649,4.13,16.6,3.44,3.72,,151.14,184.39,,,Visualizer
moment,10.874,4.12,17.5,3.53,3.72,,150.6,184.15,,,Visualizer
moment,11.099,4.05,18.7,3.68,3.98,,149.82,183.89,,,Visualizer
moment,11.25,4.01,19.1,3.69,3.8,,148.8,183.7,,,Visualizer
moment,11.474,3.92,20.1,3.71,4.32,,147.66,183.43,,,Visualizer
moment,11.699,3.83,20.7,3.73,3.72,,146.63,183.38,,,Visualizer
moment,11.887,3.74,22.0,3.68,4.23,,145.96,183.3,,,Visualizer
moment,12.112,3.68,22.9,3.63,4.15,,145.29,183.05,,,Visualizer
moment,12.337,3.62,23.5,3.66,3.8,,144.68,182.85,,,Visualizer
moment,12.599,3.61,24.6,3.65,3.89,,144.25,182.51,,,Visualizer
moment,12.712,3.59,25.1,3.65,4.06,,144.19,182.25,,,Visualizer
moment,12.937,3.6,25.7,3.66,3.63,,144.32,181.99,,,Visualizer
moment,13.162,3.56,26.5,3.69,3.54,,144.19,181.57,,,Visualizer
moment,13.349,3.54,27.5,3.66,3.63,,144.68,181.34,,,Visualizer
moment,13.574,3.54,28.2,3.63,3.37,,144.87,181.05,,,Visualizer
moment,13.799,3.53,29.2,3.6,3.54,,144.99,180.66,,,Visualizer
moment,14.064,3.5,30.1,3.66,3.8,,145.05,180.5,,,Visualizer
moment,14.174,3.55,30.4,3.63,3.63,,145.41,180.32,,,Visualizer
moment,14.399,3.54,31.3,3.57,3.72,,145.48,180.04,,,Visualizer
moment,14.587,3.52,31.9,3.65,3.37,,145.84,179.97,,,Visualizer
moment,14.812,3.59,32.9,3.68,3.54,,145.72,179.78,,,Visualizer
moment,15.037,3.55,33.5,3.75,3.46,,145.72,179.49,,,Visualizer
moment,15.262,3.55,34.6,3.73,3.63,,145.66,179.49,,,Visualizer
moment,15.487,3.49,35.7,3.72,3.8,,145.66,179.39,,,Visualizer
moment,15.637,3.44,35.9,3.72,3.54,,145.9,179.14,,,Visualizer
moment,15.862,3.48,36.6,3.69,3.72,,145.66,179.08,,,Visualizer
moment,16.049,3.42,37.4,3.69,3.72,,145.84,178.95,,,Visualizer
moment,16.274,3.44,38.3,3.65,3.54,,145.6,178.9,,,Visualizer
moment,16.499,3.43,38.9,3.64,3.2,,145.72,178.74,,,Visualizer
moment,16.724,3.46,39.8,3.64,3.37,,145.66,178.59,,,Visualizer
moment,16.875,3.49,40.2,3.57,3.54,,145.54,178.48,,,Visualizer
moment,17.099,3.5,40.9,3.59,3.28,,145.6,178.28,,,Visualizer
