information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.034,2.47,0.0,3.45,0.0,,191.0,188.92,,,Visualizer
moment,10.214,2.69,0.0,3.46,0.0,,191.12,188.97,,,Visualizer
moment,10.44,2.87,0.0,3.42,0.0,,191.18,189.06,,,Visualizer
moment,10.664,3.17,0.0,3.39,0.0,,191.3,189.22,,,Visualizer
moment,10.843,3.41,0.0,3.43,0.0,,191.71,189.22,,,Visualizer
moment,11.069,3.77,0.0,3.5,0.0,,191.89,189.38,,,Visualizer
moment,11.248,4.3,0.0,3.56,0.0,,192.24,189.49,,,Visualizer
moment,11.519,4.8,0.0,3.48,0.0,,192.43,189.56,,,Visualizer
moment,11.698,5.23,0.0,3.4,0.0,,192.66,189.64,,,Visualizer
moment,11.887,5.74,0.0,3.27,0.0,,192.6,189.93,,,Visualizer
moment,12.104,6.22,0.0,3.12,0.0,,192.6,189.93,,,Visualizer
moment,12.331,6.7,0.0,2.91,0.0,,192.48,189.99,,,Visualizer
moment,12.51,7.09,0.0,2.71,0.0,,192.36,190.1,,,Visualizer
moment,12.78,7.4,0.0,2.53,0.0,,192.19,190.07,,,Visualizer
moment,12.92,7.7,0.0,2.33,0.0,,191.95,190.27,,,Visualizer
moment,13.139,7.9,0.0,2.14,0.0,,191.77,190.29,,,Visualizer
moment,13.364,8.04,0.0,1.98,0.0,,191.71,190.42,,,Visualizer
moment,13.546,8.15,0.0,1.83,0.0,,191.53,190.47,,,Visualizer
moment,13.814,8.28,0.0,1.7,0.0,,191.24,190.56,,,Visualizer
moment,14.084,8.33,0.0,1.56,0.0,,191.0,190.63,,,Visualizer
moment,14.184,8.36,0.0,1.47,0.0,,191.0,190.52,,,Visualizer
moment,14.4,8.4,0.0,1.37,0.0,,190.89,190.51,,,Visualizer
moment,14.579,8.41,0.0,1.28,0.0,,190.71,190.63,,,Visualizer
moment,14.803,8.44,0.0,1.2,0.0,,190.59,190.65,,,Visualizer
moment,15.029,8.35,0.0,1.16,0.0,,190.47,190.51,,,Visualizer
moment,15.208,8.4,0.0,1.12,0.0,,190.53,190.55,,,Visualizer
moment,15.433,8.42,0.0,1.09,0.0,,190.53,190.58,,,Visualizer
moment,15.659,8.41,0.0,1.07,0.0,,190.18,190.62,,,Visualizer
moment,15.839,8.41,0.0,1.04,0.0,,190.36,190.59,,,Visualizer
moment,16.064,8.41,0.0,0.98,0.0,,190.18,190.65,,,Visualizer
moment,16.243,8.39,0.0,0.99,0.0,,190.36,190.5,,,Visualizer
moment,16.468,8.45,0.0,0.96,0.0,,190.0,190.52,,,Visualizer
moment,16.693,8.4,0.0,0.97,0.0,,190.24,190.41,,,Visualizer
moment,16.873,8.36,0.0,0.95,0.0,,190.24,190.33,,,Visualizer
moment,17.099,8.34,0.0,0.98,0.0,,190.36,190.38,,,Visualizer
moment,17.324,8.4,0.0,0.98,0.0,,190.36,190.38,,,Visualizer
moment,17.504,8.4,0.0,0.98,0.0,,190.47,190.38,,,Visualizer
moment,17.729,8.33,0.0,1.01,0.0,,190.36,190.36,,,Visualizer
moment,17.954,8.4,0.0,1.01,0.0,,190.41,190.34,,,Visualizer
moment,18.18,8.35,0.0,1.02,0.0,,190.47,190.29,,,Visualizer
moment,18.358,8.38,0.0,1.02,0.0,,190.53,190.24,,,Visualizer
moment,18.539,8.35,0.0,1.02,0.0,,190.65,190.28,,,Visualizer
moment,18.764,8.33,0.0,1.05,0.0,,190.71,190.2,,,Visualizer
moment,18.99,8.33,0.0,1.06,0.0,,190.53,190.17,,,Visualizer
moment,19.169,8.45,0.0,1.05,0.0,,190.71,190.15,,,Visualizer
moment,19.394,8.36,0.0,1.07,0.0,,190.65,190.2,,,Visualizer
moment,19.623,8.37,0.0,1.07,0.0,,190.59,190.11,,,Visualizer
moment,19.889,8.39,0.0,1.1,0.0,,190.53,190.01,,,Visualizer
moment,20.023,8.33,0.0,1.1,0.0,,190.53,190.05,,,Visualizer
moment,20.203,8.33,0.0,1.13,0.0,,190.53,190.18,,,Visualizer
moment,20.474,8.4,0.0,1.14,0.0,,190.59,189.98,,,Visualizer
moment,20.653,8.4,0.0,1.12,0.0,,190.71,189.86,,,Visualizer
moment,20.833,8.35,0.0,1.14,0.0,,190.71,190.02,,,Visualizer
moment,21.058,8.38,0.0,1.12,0.0,,190.83,190.07,,,Visualizer
moment,21.286,8.33,0.0,1.17,0.0,,190.83,190.01,,,Visualizer
moment,21.509,8.42,0.0,1.19,0.0,,190.83,189.89,,,Visualizer
moment,21.734,8.47,0.0,1.19,0.0,,190.89,189.84,,,Visualizer
moment,21.87,8.45,0.0,1.2,0.0,,191.0,189.88,,,Visualizer
moment,22.094,8.43,0.0,1.23,0.0,,191.06,189.78,,,Visualizer
moment,22.324,8.5,0.0,1.2,0.0,,191.06,189.86,,,Visualizer
moment,22.498,8.51,0.0,1.23,0.0,,191.36,189.79,,,Visualizer
moment,22.725,8.52,0.0,1.23,0.0,,191.3,189.71,,,Visualizer
moment,23.039,8.43,0.0,1.24,0.0,,191.48,189.79,,,Visualizer
moment,23.173,8.43,0.0,1.25,0.0,,191.3,189.86,,,Visualizer
moment,23.354,8.43,0.0,1.28,0.0,,191.3,189.74,,,Visualizer
moment,23.579,8.48,0.0,1.28,0.0,,191.53,189.7,,,Visualizer
moment,23.758,8.49,0.0,1.27,0.0,,191.53,189.66,,,Visualizer
moment,23.984,8.44,0.0,1.28,0.0,,191.42,189.74,,,Visualizer
moment,24.163,8.36,0.0,1.31,0.0,,191.65,189.77,,,Visualizer
moment,24.389,8.42,0.0,1.32,0.0,,191.83,189.7,,,Visualizer
moment,24.614,8.39,0.0,1.33,0.0,,191.71,189.72,,,Visualizer
moment,24.84,8.38,0.0,1.33,0.0,,191.65,189.79,,,Visualizer
moment,25.019,8.39,0.0,1.31,0.0,,191.65,189.7,,,Visualizer
moment,25.245,8.3,0.0,1.33,0.0,,191.71,189.65,,,Visualizer
moment,25.425,8.33,0.0,1.32,0.0,,191.77,189.69,,,Visualizer
moment,25.649,8.33,0.0,1.33,0.0,,191.95,189.61,,,Visualizer
moment,25.828,8.31,0.0,1.32,0.0,,191.89,189.7,,,Visualizer
moment,26.058,8.3,0.0,1.33,0.0,,192.13,189.71,,,Visualizer
moment,26.28,8.25,0.0,1.33,0.0,,192.07,189.66,,,Visualizer
moment,26.506,8.16,0.0,1.34,0.0,,192.07,189.63,,,Visualizer
moment,26.683,8.21,0.0,1.32,0.0,,192.13,189.6,,,Visualizer
moment,26.954,8.21,0.0,1.35,0.0,,192.36,189.67,,,Visualizer
moment,27.09,8.22,0.0,1.36,0.0,,192.19,189.69,,,Visualizer
moment,27.359,8.26,0.0,1.35,0.0,,192.19,189.77,,,Visualizer
moment,27.493,8.13,0.0,1.37,0.0,,192.36,189.65,,,Visualizer
moment,27.72,8.19,0.0,1.35,0.0,,192.19,189.58,,,Visualizer
moment,27.944,8.15,0.0,1.35,0.0,,192.24,189.73,,,Visualizer
moment,28.17,8.08,0.0,1.34,0.0,,192.07,189.64,,,Visualizer
moment,28.35,8.08,0.0,1.36,0.0,,192.13,189.61,,,Visualizer
moment,28.575,8.09,0.0,1.36,0.0,,191.95,189.64,,,Visualizer
moment,28.753,8.05,0.0,1.34,0.0,,192.07,189.74,,,Visualizer
moment,28.979,8.03,0.0,1.33,0.0,,192.13,189.68,,,Visualizer
moment,29.204,8.03,0.0,1.35,0.0,,192.13,189.69,,,Visualizer
moment,29.429,7.99,0.0,1.36,0.0,,192.07,189.8,,,Visualizer
moment,29.609,7.98,0.0,1.35,0.0,,192.07,189.73,,,Visualizer
moment,29.834,7.97,0.0,1.35,0.0,,191.83,189.67,,,Visualizer
moment,30.013,7.93,0.0,1.35,0.0,,192.01,189.59,,,Visualizer
moment,30.24,7.92,0.0,1.37,0.0,,192.01,189.63,,,Visualizer
moment,30.419,7.93,0.0,1.36,0.0,,192.07,189.68,,,Visualizer
moment,30.689,7.91,0.0,1.38,0.0,,192.01,189.6,,,Visualizer
moment,30.868,7.89,0.0,1.36,0.0,,191.89,189.63,,,Visualizer
moment,31.049,7.87,0.0,1.35,0.0,,191.89,189.63,,,Visualizer
moment,31.274,7.83,0.0,1.37,0.0,,191.77,189.58,,,Visualizer
moment,31.499,7.83,0.0,1.37,0.0,,191.71,189.59,,,Visualizer
moment,31.679,7.81,0.0,1.36,0.0,,191.89,189.68,,,Visualizer
moment,31.993,7.83,0.0,1.35,0.0,,191.89,189.62,,,Visualizer
moment,32.095,7.75,0.0,1.37,0.0,,191.95,189.73,,,Visualizer
moment,32.313,7.74,0.0,1.36,0.0,,191.71,189.72,,,Visualizer
moment,32.538,7.73,0.0,1.37,0.0,,191.83,189.67,,,Visualizer
moment,32.714,7.74,0.0,1.37,0.0,,191.71,189.64,,,Visualizer
moment,32.939,7.71,0.0,1.35,0.0,,191.77,189.64,,,Visualizer
moment,33.165,7.68,0.0,1.37,0.0,,191.71,189.68,,,Visualizer
moment,33.344,7.67,0.0,1.37,0.0,,191.83,189.61,,,Visualizer
moment,33.568,7.66,0.0,1.35,0.0,,191.83,189.55,,,Visualizer
moment,33.748,7.61,0.0,1.36,0.0,,191.83,189.58,,,Visualizer
moment,33.974,7.6,0.0,1.34,0.0,,191.71,189.53,,,Visualizer
moment,34.199,7.58,0.0,1.34,0.0,,191.65,189.58,,,Visualizer
moment,34.379,7.58,0.0,1.35,0.0,,191.71,189.52,,,Visualizer
moment,34.604,7.6,0.0,1.34,0.0,,191.6,189.51,,,Visualizer
moment,34.828,7.57,0.0,1.33,0.0,,191.77,189.64,,,Visualizer
moment,35.008,7.52,0.0,1.31,0.0,,191.71,189.66,,,Visualizer
moment,35.233,7.48,0.0,1.33,0.0,,191.77,189.56,,,Visualizer
moment,35.413,7.48,0.0,1.34,0.0,,191.89,189.58,,,Visualizer
moment,35.64,7.49,0.0,1.35,0.0,,191.65,189.52,,,Visualizer
moment,35.864,7.46,0.0,1.35,0.0,,191.83,189.52,,,Visualizer
moment,36.044,7.45,0.0,1.35,0.0,,191.89,189.46,,,Visualizer
moment,36.269,7.43,0.0,1.34,0.0,,191.71,189.56,,,Visualizer
moment,36.493,7.39,0.0,1.35,0.0,,191.83,189.6,,,Visualizer
moment,36.674,7.39,0.0,1.34,0.0,,191.95,189.74,,,Visualizer
moment,36.899,7.32,0.0,1.36,0.0,,191.83,189.54,,,Visualizer
moment,37.124,7.34,0.0,1.35,0.0,,191.89,189.41,,,Visualizer
moment,37.304,7.34,0.0,1.37,0.0,,191.65,189.35,,,Visualizer
moment,37.533,7.3,0.0,1.36,0.0,,191.65,189.41,,,Visualizer
moment,37.709,7.29,0.0,1.39,0.0,,191.65,189.49,,,Visualizer
moment,37.934,7.31,0.0,1.35,0.0,,191.65,189.52,,,Visualizer
moment,38.159,7.24,0.0,1.36,0.0,,191.53,189.47,,,Visualizer
moment,38.384,7.24,0.0,1.37,0.0,,191.48,189.42,,,Visualizer
moment,38.564,7.22,0.0,1.37,0.0,,191.53,189.44,,,Visualizer
moment,38.743,7.19,0.0,1.37,0.0,,191.77,189.4,,,Visualizer
moment,38.968,7.17,0.0,1.36,0.0,,191.6,189.43,,,Visualizer
moment,39.239,7.13,0.0,1.36,0.0,,191.65,189.44,,,Visualizer
moment,39.373,7.16,0.0,1.33,0.0,,191.65,189.51,,,Visualizer
moment,39.644,7.12,0.0,1.35,0.0,,191.71,189.46,,,Visualizer
moment,39.823,7.13,0.0,1.32,0.0,,191.48,189.38,,,Visualizer
moment,40.003,7.12,0.0,1.32,0.0,,191.6,189.21,,,Visualizer
moment,40.229,7.01,0.0,1.32,0.0,,191.65,189.34,,,Visualizer
moment,40.454,7.08,0.0,1.34,0.0,,191.65,189.42,,,Visualizer
moment,40.678,7.04,0.0,1.33,0.0,,191.53,189.38,,,Visualizer
moment,40.949,7.01,0.0,1.32,0.0,,191.71,189.35,,,Visualizer
moment,41.038,7.08,0.0,1.29,0.0,,191.71,189.39,,,Visualizer
moment,41.266,7.0,0.0,1.32,0.0,,191.65,189.3,,,Visualizer
moment,41.489,6.93,0.0,1.32,0.0,,191.6,189.32,,,Visualizer
moment,41.668,6.91,0.0,1.33,0.0,,191.83,189.33,,,Visualizer
moment,41.894,6.94,0.0,1.34,0.0,,191.83,189.39,,,Visualizer
moment,42.119,6.94,0.0,1.3,0.0,,191.83,189.24,,,Visualizer
moment,42.343,6.9,0.0,1.33,0.0,,191.71,189.26,,,Visualizer
moment,42.523,6.91,0.0,1.29,0.0,,191.71,189.14,,,Visualizer
moment,42.703,6.82,0.0,1.28,0.0,,191.83,189.25,,,Visualizer
moment,42.928,6.85,0.0,1.3,0.0,,191.77,189.21,,,Visualizer
moment,43.154,6.8,0.0,1.31,0.0,,191.65,189.15,,,Visualizer
moment,43.334,6.82,0.0,1.3,0.0,,191.71,189.09,,,Visualizer
moment,43.56,6.8,0.0,1.32,0.0,,191.65,189.06,,,Visualizer
moment,43.784,6.78,0.0,1.32,0.0,,191.48,189.01,,,Visualizer
moment,44.01,6.73,0.0,1.33,0.0,,191.48,189.13,,,Visualizer
moment,44.188,6.73,0.0,1.36,0.0,,191.48,189.21,,,Visualizer
moment,44.368,6.76,0.0,1.33,0.0,,191.36,189.0,,,Visualizer
moment,44.593,6.66,0.0,1.33,0.0,,191.48,189.11,,,Visualizer
moment,44.819,6.69,0.0,1.33,0.0,,191.36,189.09,,,Visualizer
moment,44.999,6.67,0.0,1.36,0.0,,191.42,189.12,,,Visualizer
moment,45.223,6.65,0.0,1.35,0.0,,191.48,189.13,,,Visualizer
moment,45.449,6.61,0.0,1.35,0.0,,191.36,189.03,,,Visualizer
moment,45.673,6.66,0.0,1.32,0.0,,191.42,189.01,,,Visualizer
moment,45.899,6.55,0.0,1.37,0.0,,191.36,188.94,,,Visualizer
moment,46.079,6.58,0.0,1.36,0.0,,191.65,188.95,,,Visualizer
moment,46.259,6.57,0.0,1.33,0.0,,191.53,188.93,,,Visualizer
moment,46.484,6.57,0.0,1.3,0.0,,191.65,188.86,,,Visualizer
moment,46.663,6.55,0.0,1.32,0.0,,191.36,189.02,,,Visualizer
