information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.702,3.43,0.0,3.18,0.0,,86.16,87.74,,,Visualizer
moment,5.972,3.29,0.1,2.61,0.03,,85.94,87.72,,,Visualizer
moment,6.197,3.16,0.2,2.26,0.05,,85.94,87.75,,,Visualizer
moment,6.467,3.32,0.3,1.8,0.08,,85.94,87.67,,,Visualizer
moment,6.692,3.12,0.5,1.48,0.13,,85.81,87.49,,,Visualizer
moment,6.962,2.99,0.5,1.26,0.13,,85.87,87.44,,,Visualizer
moment,7.232,3.05,0.7,1.08,0.18,,85.94,87.47,,,Visualizer
moment,7.457,3.07,0.9,1.07,0.23,,85.94,87.47,,,Visualizer
moment,7.727,3.3,1.0,0.86,0.26,,85.78,87.46,,,Visualizer
moment,7.952,3.15,1.1,0.68,0.28,,85.81,87.53,,,Visualizer
moment,8.222,2.94,1.1,0.56,0.28,,85.91,87.44,,,Visualizer
moment,8.537,2.92,1.2,0.54,0.31,,85.91,87.37,,,Visualizer
moment,8.717,2.98,1.4,0.54,0.36,,85.87,87.41,,,Visualizer
moment,8.942,3.03,1.4,0.45,0.36,,85.81,87.45,,,Visualizer
moment,9.212,2.98,1.4,0.46,0.36,,85.94,87.36,,,Visualizer
moment,9.482,3.04,1.5,0.4,0.38,,85.81,87.39,,,Visualizer
moment,9.797,3.01,1.6,0.34,0.41,,85.97,87.37,,,Visualizer
moment,9.977,2.98,1.6,0.37,0.38,,85.97,87.29,,,Visualizer
moment,10.202,3.06,1.6,0.29,0.36,,86.0,87.32,,,Visualizer
moment,10.472,2.98,1.7,0.36,0.36,,86.04,87.36,,,Visualizer
moment,10.8,3.12,1.8,0.29,0.33,,86.07,87.36,,,Visualizer
moment,10.967,2.99,1.9,0.23,0.33,,86.07,87.33,,,Visualizer
moment,11.237,2.95,1.9,0.31,0.31,,86.0,87.34,,,Visualizer
moment,11.462,3.05,1.9,0.25,0.26,,86.0,87.27,,,Visualizer
moment,11.732,2.95,2.0,0.32,0.26,,86.0,87.22,,,Visualizer
moment,11.957,3.07,2.3,0.26,0.31,,86.0,87.3,,,Visualizer
moment,12.227,3.01,2.3,0.21,0.31,,86.07,87.29,,,Visualizer
moment,12.542,2.94,2.3,0.29,0.28,,85.97,87.24,,,Visualizer
moment,12.722,3.06,2.3,0.24,0.23,,85.97,87.29,,,Visualizer
moment,12.947,2.97,2.4,0.31,0.26,,85.97,87.33,,,Visualizer
moment,13.216,3.06,2.4,0.26,0.26,,85.94,87.26,,,Visualizer
moment,13.487,2.96,2.5,0.32,0.26,,86.0,87.24,,,Visualizer
moment,13.712,3.04,2.7,0.28,0.28,,85.97,87.19,,,Visualizer
moment,14.032,2.99,2.7,0.31,0.28,,85.87,87.2,,,Visualizer
moment,14.21,3.1,2.8,0.29,0.31,,85.91,87.19,,,Visualizer
moment,14.477,3.08,2.9,0.23,0.31,,85.84,87.15,,,Visualizer
moment,14.702,2.89,3.0,0.29,0.31,,85.81,87.17,,,Visualizer
moment,14.972,2.99,3.0,0.26,0.28,,85.91,87.12,,,Visualizer
moment,15.198,2.97,3.1,0.33,0.31,,85.81,87.2,,,Visualizer
moment,15.467,3.01,3.3,0.37,0.36,,85.78,87.15,,,Visualizer
moment,15.737,3.07,3.3,0.34,0.31,,85.71,87.17,,,Visualizer
moment,15.962,3.02,3.5,0.28,0.31,,85.74,87.15,,,Visualizer
moment,16.232,2.95,3.5,0.33,0.31,,85.64,87.14,,,Visualizer
moment,16.459,3.0,3.7,0.39,0.36,,85.64,87.09,,,Visualizer
moment,16.507,3.0,3.8,0.4,0.38,,85.68,87.06,,,Visualizer
moment,16.726,2.99,3.9,0.41,0.41,,85.55,87.06,,,Visualizer
moment,17.058,3.01,3.9,0.42,0.38,,85.55,87.05,,,Visualizer
moment,17.222,3.09,4.1,0.54,0.43,,85.52,87.0,,,Visualizer
moment,17.549,3.38,4.3,0.7,0.46,,85.55,87.03,,,Visualizer
moment,17.717,3.75,4.4,0.87,0.43,,85.48,87.06,,,Visualizer
moment,17.987,4.26,4.6,1.04,0.48,,85.29,86.99,,,Visualizer
moment,18.212,4.87,4.6,1.18,0.48,,85.2,87.11,,,Visualizer
moment,18.482,5.49,4.9,1.29,0.51,,85.2,87.04,,,Visualizer
moment,18.799,6.07,5.2,1.43,0.56,,85.42,87.02,,,Visualizer
moment,18.977,6.89,5.6,1.53,0.64,,85.42,86.99,,,Visualizer
moment,19.294,7.64,5.7,1.61,0.61,,85.74,87.04,,,Visualizer
moment,19.472,8.44,6.1,1.59,0.71,,86.04,86.93,,,Visualizer
moment,19.789,8.67,6.4,1.59,0.74,,86.49,86.97,,,Visualizer
moment,19.967,8.76,6.7,1.43,0.82,,87.11,86.99,,,Visualizer
moment,20.237,8.56,6.9,1.42,0.87,,87.46,86.93,,,Visualizer
moment,20.462,8.63,7.3,1.45,0.92,,88.08,86.83,,,Visualizer
moment,20.732,8.65,7.6,1.51,0.94,,88.48,86.91,,,Visualizer
moment,21.047,8.78,8.0,1.37,1.05,,89.16,86.86,,,Visualizer
moment,21.227,8.6,8.5,1.38,1.1,,89.66,86.82,,,Visualizer
moment,21.541,8.48,8.8,1.47,1.15,,90.19,86.83,,,Visualizer
moment,21.721,8.51,9.3,1.48,1.25,,90.58,86.86,,,Visualizer
moment,22.037,8.5,9.6,1.45,1.28,,90.91,86.93,,,Visualizer
moment,22.217,8.38,10.1,1.5,1.33,,90.98,86.91,,,Visualizer
moment,22.486,8.46,10.4,1.62,1.38,,91.02,87.0,,,Visualizer
moment,22.756,8.61,10.8,1.54,1.43,,90.71,87.03,,,Visualizer
moment,22.982,8.38,11.4,1.54,1.48,,90.48,87.02,,,Visualizer
moment,23.296,8.44,11.7,1.59,1.53,,90.22,87.14,,,Visualizer
moment,23.477,8.5,12.2,1.61,1.56,,89.82,87.16,,,Visualizer
moment,23.794,8.48,12.6,1.57,1.58,,89.26,87.17,,,Visualizer
moment,23.971,8.35,13.1,1.72,1.63,,89.0,87.3,,,Visualizer
moment,24.295,8.5,13.6,1.73,1.68,,88.71,87.37,,,Visualizer
moment,24.466,8.41,14.0,1.69,1.68,,88.45,87.41,,,Visualizer
moment,24.737,8.25,14.3,1.8,1.71,,88.25,87.5,,,Visualizer
moment,25.007,8.41,15.0,1.8,1.73,,88.05,87.55,,,Visualizer
moment,25.231,8.4,15.4,1.81,1.76,,88.05,87.47,,,Visualizer
moment,25.555,8.51,15.8,1.82,1.79,,87.98,87.54,,,Visualizer
moment,25.727,8.43,16.4,1.83,1.81,,88.15,87.54,,,Visualizer
moment,26.054,8.38,16.8,1.86,1.84,,88.08,87.54,,,Visualizer
moment,26.221,8.37,17.4,1.84,1.86,,88.15,87.49,,,Visualizer
moment,26.554,8.25,17.8,1.86,1.89,,88.28,87.39,,,Visualizer
moment,26.716,8.37,18.4,1.93,1.89,,88.45,87.48,,,Visualizer
moment,26.987,8.37,18.7,1.86,1.91,,88.51,87.4,,,Visualizer
moment,27.256,8.14,19.5,1.93,1.96,,88.54,87.45,,,Visualizer
moment,27.481,8.28,19.9,1.96,1.96,,88.54,87.45,,,Visualizer
moment,27.801,8.24,20.3,1.94,1.96,,88.61,87.47,,,Visualizer
moment,27.977,8.18,21.1,1.95,1.99,,88.64,87.44,,,Visualizer
moment,28.297,7.98,21.4,1.91,1.99,,88.67,87.48,,,Visualizer
moment,28.472,7.84,22.0,1.91,2.04,,88.74,87.47,,,Visualizer
moment,28.799,7.64,22.4,1.87,2.02,,88.64,87.45,,,Visualizer
moment,29.011,7.36,23.0,1.83,2.04,,88.64,87.49,,,Visualizer
moment,29.237,7.19,23.6,1.8,2.04,,88.61,87.52,,,Visualizer
moment,29.506,6.96,24.1,1.79,2.07,,88.54,87.49,,,Visualizer
moment,29.731,6.74,24.4,1.75,2.04,,88.54,87.46,,,Visualizer
moment,30.091,6.44,25.1,1.72,2.07,,88.51,87.48,,,Visualizer
moment,30.226,6.2,25.6,1.71,2.04,,88.51,87.48,,,Visualizer
moment,30.55,6.11,26.0,1.68,2.04,,88.41,87.48,,,Visualizer
moment,30.721,5.97,26.6,1.69,2.01,,88.31,87.54,,,Visualizer
moment,31.04,5.78,26.8,1.67,2.01,,88.38,87.56,,,Visualizer
moment,31.217,5.68,27.5,1.67,1.99,,88.34,87.54,,,Visualizer
moment,31.486,5.53,27.7,1.66,1.99,,88.28,87.44,,,Visualizer
moment,31.757,5.4,28.3,1.68,1.96,,88.38,87.45,,,Visualizer
moment,31.981,5.36,28.9,1.63,1.99,,88.38,87.51,,,Visualizer
moment,32.307,5.25,29.2,1.63,1.94,,88.21,87.48,,,Visualizer
moment,32.476,5.21,29.7,1.66,1.91,,88.28,87.46,,,Visualizer
moment,32.8,5.13,30.1,1.65,1.91,,88.15,87.38,,,Visualizer
moment,32.971,5.03,30.7,1.67,1.91,,88.18,87.48,,,Visualizer
moment,33.242,5.01,31.1,1.64,1.91,,88.28,87.43,,,Visualizer
moment,33.466,4.94,31.4,1.67,1.86,,88.28,87.43,,,Visualizer
moment,33.736,4.92,31.8,1.67,1.89,,88.25,87.48,,,Visualizer
moment,34.006,4.83,32.4,1.68,1.86,,88.18,87.42,,,Visualizer
moment,34.231,4.73,32.9,1.65,1.86,,88.18,87.42,,,Visualizer
moment,34.551,4.68,33.3,1.65,1.86,,88.08,87.4,,,Visualizer
moment,34.726,4.7,33.9,1.65,1.86,,88.12,87.43,,,Visualizer
moment,35.046,4.7,34.2,1.66,1.84,,88.08,87.42,,,Visualizer
moment,35.221,4.69,34.7,1.67,1.84,,88.12,87.37,,,Visualizer
moment,35.537,4.6,35.1,1.67,1.84,,88.05,87.28,,,Visualizer
moment,35.851,4.54,35.6,1.69,1.81,,88.02,87.36,,,Visualizer
moment,35.986,4.5,36.2,1.67,1.84,,88.12,87.36,,,Visualizer
moment,36.256,4.47,36.4,1.69,1.84,,88.12,87.31,,,Visualizer
