information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.621,3.86,1.51,5.17,1.46,,183.31,186.2,,,Visualizer
moment,5.878,3.49,2.01,4.17,1.94,,183.13,186.07,,,Visualizer
moment,6.021,3.09,2.69,3.4,2.6,,182.9,185.99,,,Visualizer
moment,6.222,2.95,2.7,2.74,2.23,,182.55,185.94,,,Visualizer
moment,6.421,2.8,3.51,2.14,2.7,,182.2,185.87,,,Visualizer
moment,6.702,2.6,3.87,1.66,2.0,,181.85,185.78,,,Visualizer
moment,6.871,2.51,3.79,1.29,1.95,,181.74,185.71,,,Visualizer
moment,7.075,2.44,3.75,1.01,1.02,,181.74,185.73,,,Visualizer
moment,7.273,2.38,3.74,0.78,1.01,,181.51,185.67,,,Visualizer
moment,7.476,2.32,4.32,0.61,0.78,,181.33,185.56,,,Visualizer
moment,7.676,2.28,4.19,0.47,0.7,,181.39,185.55,,,Visualizer
moment,7.929,2.25,4.16,0.37,0.39,,181.27,185.58,,,Visualizer
moment,8.128,2.22,4.16,0.29,0.4,,181.15,185.52,,,Visualizer
moment,8.36,2.19,4.52,0.33,0.67,,180.87,185.41,,,Visualizer
moment,8.527,2.28,4.64,0.5,0.31,,180.87,185.43,,,Visualizer
moment,8.723,2.48,4.49,0.88,0.29,,180.63,185.34,,,Visualizer
moment,8.921,2.81,4.5,1.33,0.32,,179.83,185.23,,,Visualizer
moment,9.174,3.28,4.51,1.74,0.34,,178.55,185.17,,,Visualizer
moment,9.372,3.82,4.51,1.94,0.16,,177.22,185.32,,,Visualizer
moment,9.575,4.24,4.53,2.01,-0.11,,175.73,185.4,,,Visualizer
moment,9.798,4.62,4.87,2.01,0.37,,174.46,185.42,,,Visualizer
moment,9.972,4.96,4.87,1.94,0.36,,174.05,185.56,,,Visualizer
moment,10.172,5.19,4.84,1.9,0.32,,173.71,185.56,,,Visualizer
moment,10.421,5.41,5.14,1.81,0.6,,173.83,185.52,,,Visualizer
moment,10.622,5.5,5.52,1.76,0.96,,174.17,185.48,,,Visualizer
moment,10.821,5.56,5.65,1.72,0.87,,174.69,185.5,,,Visualizer
moment,11.026,5.67,5.72,1.69,0.82,,175.38,185.37,,,Visualizer
moment,11.233,5.71,6.2,1.71,1.31,,175.78,185.22,,,Visualizer
moment,11.421,5.79,6.42,1.68,1.37,,176.47,185.33,,,Visualizer
moment,11.676,5.78,7.14,1.69,1.57,,177.28,185.31,,,Visualizer
moment,11.873,5.8,7.35,1.73,1.6,,177.8,185.09,,,Visualizer
moment,12.077,5.82,8.1,1.76,2.1,,177.98,185.1,,,Visualizer
moment,12.298,5.85,8.45,1.77,2.08,,178.5,184.97,,,Visualizer
moment,12.472,5.87,9.09,1.79,1.88,,178.38,184.84,,,Visualizer
moment,12.674,5.9,9.4,1.84,2.18,,178.32,184.86,,,Visualizer
moment,12.955,5.88,10.09,1.89,2.65,,178.32,184.76,,,Visualizer
moment,13.125,5.88,10.5,1.96,2.32,,178.26,184.74,,,Visualizer
moment,13.324,5.97,10.8,1.98,2.54,,177.74,184.65,,,Visualizer
moment,13.521,5.89,11.33,2.02,2.43,,177.86,184.63,,,Visualizer
moment,13.729,5.92,11.98,2.07,2.49,,177.74,184.59,,,Visualizer
moment,13.927,5.94,12.53,2.04,2.55,,177.46,184.45,,,Visualizer
moment,14.176,5.95,13.46,2.06,2.86,,177.4,184.35,,,Visualizer
moment,14.374,5.91,13.69,2.12,2.79,,177.17,184.37,,,Visualizer
moment,14.577,5.95,14.48,2.16,2.74,,177.11,184.23,,,Visualizer
moment,14.785,5.98,14.74,2.19,2.67,,176.59,184.12,,,Visualizer
moment,14.988,5.97,15.28,2.22,2.66,,176.01,184.26,,,Visualizer
moment,15.171,5.97,16.05,2.23,3.0,,175.55,184.17,,,Visualizer
moment,15.421,5.97,16.61,2.23,2.82,,174.97,184.03,,,Visualizer
moment,15.622,5.98,17.64,2.24,3.05,,174.4,183.88,,,Visualizer
moment,15.837,5.95,18.27,2.27,3.14,,173.76,183.87,,,Visualizer
moment,16.035,5.93,18.5,2.26,3.11,,173.36,183.77,,,Visualizer
moment,16.228,5.91,19.03,2.28,2.88,,172.96,183.66,,,Visualizer
moment,16.421,5.92,19.59,2.27,2.88,,172.55,183.5,,,Visualizer
moment,16.672,5.9,20.13,2.26,2.65,,172.15,183.49,,,Visualizer
moment,16.876,5.88,20.92,2.28,2.56,,172.04,183.39,,,Visualizer
moment,17.076,5.86,21.76,2.28,2.89,,171.7,183.21,,,Visualizer
moment,17.333,5.88,22.29,2.26,2.86,,171.75,182.96,,,Visualizer
moment,17.472,5.85,22.57,2.24,2.88,,171.58,182.86,,,Visualizer
moment,17.679,5.81,23.09,2.26,2.86,,171.58,182.65,,,Visualizer
moment,17.921,5.84,24.16,2.25,3.13,,171.63,182.67,,,Visualizer
moment,18.121,5.82,24.67,2.24,2.81,,171.63,182.42,,,Visualizer
moment,18.332,5.78,25.15,2.23,2.76,,171.75,182.33,,,Visualizer
moment,18.523,5.76,25.71,2.22,2.8,,171.87,182.22,,,Visualizer
moment,18.735,5.77,25.91,2.22,2.73,,171.87,181.99,,,Visualizer
moment,18.923,5.73,26.9,2.23,2.65,,172.15,181.9,,,Visualizer
moment,19.175,5.75,27.39,2.23,2.63,,172.39,181.82,,,Visualizer
moment,19.372,5.72,27.88,2.2,2.64,,172.5,181.71,,,Visualizer
moment,19.583,5.71,28.71,2.18,2.9,,172.62,181.49,,,Visualizer
moment,19.797,5.66,29.19,2.18,2.7,,172.73,181.35,,,Visualizer
moment,20.002,5.68,29.72,2.13,2.73,,172.39,181.29,,,Visualizer
moment,20.172,5.63,30.16,2.13,2.68,,172.73,181.16,,,Visualizer
moment,20.426,5.65,30.66,2.09,2.69,,172.39,181.17,,,Visualizer
moment,20.623,5.62,31.42,2.11,2.62,,172.55,181.06,,,Visualizer
moment,20.822,5.6,31.86,2.09,2.58,,172.44,180.95,,,Visualizer
moment,21.023,5.59,32.36,2.07,2.55,,172.27,180.81,,,Visualizer
moment,21.223,5.62,32.77,2.05,2.52,,172.21,180.65,,,Visualizer
moment,21.428,5.55,33.23,2.06,2.48,,172.15,180.55,,,Visualizer
moment,21.689,5.56,34.01,2.04,2.5,,172.1,180.61,,,Visualizer
moment,21.883,5.54,34.62,2.02,2.46,,171.81,180.41,,,Visualizer
moment,22.071,5.52,34.85,2.03,2.41,,171.87,180.35,,,Visualizer
moment,22.291,5.52,35.59,2.02,2.5,,171.58,180.31,,,Visualizer
moment,22.499,5.49,36.02,2.03,2.17,,171.46,180.16,,,Visualizer
moment,22.672,5.48,36.21,1.99,2.13,,171.63,180.06,,,Visualizer
moment,22.871,5.45,36.71,2.0,2.2,,171.46,180.0,,,Visualizer
