information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.87,5.9,11.96,1.87,2.11,,86.45,87.9,,,Visualizer
moment,17.05,5.95,12.45,1.9,2.25,,86.74,87.77,,,Visualizer
moment,17.319,5.99,12.98,1.95,2.26,,87.07,87.77,,,Visualizer
moment,17.598,5.95,13.89,1.98,2.36,,87.43,87.73,,,Visualizer
moment,17.814,5.95,14.12,2.01,2.37,,87.79,87.7,,,Visualizer
moment,18.13,5.98,15.13,2.01,2.44,,88.08,87.62,,,Visualizer
moment,18.309,5.91,15.37,2.09,2.43,,88.44,87.6,,,Visualizer
moment,18.63,6.01,16.34,2.1,2.49,,88.74,87.67,,,Visualizer
moment,18.804,5.94,16.62,2.17,2.54,,88.84,87.66,,,Visualizer
moment,19.119,5.99,17.42,2.17,2.55,,88.8,87.63,,,Visualizer
moment,19.3,5.97,18.16,2.19,2.59,,88.9,87.69,,,Visualizer
moment,19.577,5.96,18.94,2.23,2.64,,89.04,87.75,,,Visualizer
moment,19.839,5.98,19.51,2.29,2.7,,89.1,87.78,,,Visualizer
moment,20.064,6.01,20.04,2.3,2.66,,89.13,87.79,,,Visualizer
moment,20.334,5.99,20.89,2.35,2.77,,89.1,87.83,,,Visualizer
moment,20.56,5.99,21.45,2.34,2.79,,89.27,87.87,,,Visualizer
moment,20.874,6.0,22.29,2.32,2.83,,89.23,87.88,,,Visualizer
moment,21.058,6.01,23.1,2.37,2.84,,89.27,87.85,,,Visualizer
moment,21.414,6.0,23.91,2.37,2.83,,89.43,87.91,,,Visualizer
moment,21.55,5.98,24.13,2.36,2.72,,89.43,87.94,,,Visualizer
moment,21.819,6.02,25.01,2.35,2.76,,89.39,87.95,,,Visualizer
moment,22.089,5.99,25.61,2.4,2.84,,89.43,87.97,,,Visualizer
moment,22.314,6.04,26.39,2.4,2.78,,89.39,87.97,,,Visualizer
moment,22.63,5.99,27.56,2.43,2.83,,89.46,87.97,,,Visualizer
moment,22.81,6.0,27.87,2.44,2.91,,89.46,88.02,,,Visualizer
moment,23.131,6.01,28.67,2.46,2.79,,89.33,88.07,,,Visualizer
moment,23.307,5.99,29.21,2.48,2.87,,89.33,88.04,,,Visualizer
moment,23.628,6.03,30.14,2.45,2.95,,89.33,88.04,,,Visualizer
moment,23.844,5.99,30.65,2.51,2.83,,89.33,88.11,,,Visualizer
moment,24.069,6.02,31.22,2.49,2.87,,89.39,88.05,,,Visualizer
moment,24.339,6.01,32.33,2.5,2.87,,89.36,88.11,,,Visualizer
moment,24.564,6.02,32.95,2.51,2.86,,89.27,88.11,,,Visualizer
moment,24.836,6.04,33.87,2.5,3.02,,89.39,88.07,,,Visualizer
