information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.049,3.06,2.28,0.5,0.33,,86.97,88.14,,,Visualizer
moment,13.364,3.34,2.4,0.75,0.71,,86.97,88.09,,,Visualizer
moment,13.499,3.99,2.33,1.01,0.33,,86.68,88.07,,,Visualizer
moment,13.769,4.69,2.65,1.26,0.54,,86.39,88.07,,,Visualizer
moment,14.039,5.43,2.94,1.41,0.72,,86.19,88.11,,,Visualizer
moment,14.264,6.1,3.13,1.51,0.84,,85.9,88.14,,,Visualizer
moment,14.534,6.66,3.33,1.56,1.1,,85.73,88.05,,,Visualizer
moment,14.759,7.21,3.45,1.54,0.88,,85.83,88.06,,,Visualizer
moment,15.029,7.57,3.78,1.53,0.96,,85.87,88.0,,,Visualizer
moment,15.254,7.8,4.22,1.53,1.21,,86.06,87.93,,,Visualizer
moment,15.614,8.1,4.48,1.51,1.16,,86.39,87.95,,,Visualizer
moment,15.749,8.29,4.66,1.48,1.34,,86.81,87.94,,,Visualizer
moment,16.064,8.4,5.23,1.46,1.13,,87.07,87.93,,,Visualizer
moment,16.244,8.51,5.29,1.46,1.18,,87.6,87.88,,,Visualizer
moment,16.559,8.6,6.02,1.45,1.7,,88.02,87.85,,,Visualizer
moment,16.784,8.69,6.44,1.47,1.48,,88.48,87.82,,,Visualizer
moment,17.009,8.72,6.61,1.48,1.5,,89.08,87.8,,,Visualizer
moment,17.282,8.78,6.9,1.51,1.52,,89.47,87.74,,,Visualizer
moment,17.504,8.82,7.77,1.54,1.93,,89.74,87.76,,,Visualizer
moment,17.864,8.82,8.3,1.57,1.87,,90.11,87.83,,,Visualizer
moment,17.999,8.86,8.3,1.61,1.87,,90.17,87.74,,,Visualizer
moment,18.314,8.89,9.18,1.62,2.11,,90.37,87.79,,,Visualizer
moment,18.497,8.87,9.57,1.65,1.99,,90.54,87.81,,,Visualizer
moment,18.809,8.91,10.37,1.7,2.29,,90.57,87.79,,,Visualizer
moment,19.034,8.94,10.86,1.73,2.7,,90.57,87.85,,,Visualizer
moment,19.304,8.93,12.04,1.78,2.97,,90.77,87.97,,,Visualizer
moment,19.529,8.95,11.7,1.79,2.17,,90.87,87.98,,,Visualizer
moment,19.754,8.96,12.17,1.83,2.49,,90.64,88.04,,,Visualizer
moment,20.026,8.98,12.82,1.84,2.16,,90.74,88.05,,,Visualizer
moment,20.249,8.95,13.12,1.88,1.96,,90.87,88.16,,,Visualizer
moment,20.519,8.96,13.96,1.9,2.27,,90.87,88.16,,,Visualizer
moment,20.788,9.01,14.22,1.92,2.24,,91.11,88.17,,,Visualizer
moment,21.059,8.97,15.06,1.89,2.11,,91.07,88.22,,,Visualizer
moment,21.284,8.96,15.4,1.91,2.15,,91.24,88.26,,,Visualizer
moment,21.509,8.97,16.1,1.88,2.36,,91.17,88.27,,,Visualizer
moment,21.869,8.96,16.82,1.93,2.6,,91.2,88.3,,,Visualizer
moment,22.004,9.07,17.05,1.97,2.42,,91.34,88.35,,,Visualizer
moment,22.318,9.13,17.68,1.99,2.52,,91.37,88.41,,,Visualizer
moment,22.498,9.08,18.47,2.02,2.62,,91.17,88.45,,,Visualizer
moment,22.813,9.07,19.01,2.02,2.42,,90.87,88.5,,,Visualizer
moment,23.039,8.99,19.36,2.05,1.83,,90.74,88.53,,,Visualizer
moment,23.309,9.0,20.13,2.08,2.22,,90.6,88.52,,,Visualizer
moment,23.537,9.04,20.37,2.11,2.06,,90.3,88.62,,,Visualizer
moment,23.804,9.01,21.38,2.13,2.58,,90.07,88.61,,,Visualizer
moment,24.029,9.0,21.64,2.12,2.52,,89.97,88.68,,,Visualizer
moment,24.254,8.94,22.06,2.14,2.51,,90.0,88.68,,,Visualizer
moment,24.524,8.9,22.86,2.13,2.75,,89.91,88.64,,,Visualizer
moment,24.749,8.9,23.28,2.13,2.62,,89.8,88.64,,,Visualizer
moment,25.064,8.89,23.67,2.07,2.24,,89.87,88.68,,,Visualizer
moment,25.289,8.75,24.57,2.11,2.45,,89.77,88.66,,,Visualizer
moment,25.559,8.82,25.45,2.07,2.66,,89.8,88.66,,,Visualizer
moment,25.783,8.74,25.83,2.11,2.66,,89.67,88.63,,,Visualizer
moment,26.008,8.73,26.37,2.09,2.88,,89.67,88.63,,,Visualizer
moment,26.279,8.72,27.09,2.1,2.28,,89.64,88.56,,,Visualizer
moment,26.504,8.71,27.8,2.16,2.59,,89.38,88.55,,,Visualizer
moment,26.777,8.71,28.28,2.17,2.7,,89.18,88.58,,,Visualizer
moment,26.999,8.67,28.88,2.18,2.77,,89.21,88.61,,,Visualizer
moment,27.313,8.64,29.48,2.2,2.64,,88.95,88.59,,,Visualizer
moment,27.538,8.57,30.34,2.2,2.7,,88.91,88.54,,,Visualizer
moment,27.808,8.55,31.2,2.22,2.77,,88.71,88.54,,,Visualizer
moment,28.124,8.54,31.86,2.22,2.9,,88.48,88.56,,,Visualizer
moment,28.303,8.52,32.5,2.24,2.82,,88.52,88.5,,,Visualizer
moment,28.528,8.51,32.29,2.21,2.15,,88.61,88.47,,,Visualizer
moment,28.754,8.4,33.34,2.19,2.36,,88.58,88.47,,,Visualizer
moment,29.023,8.41,33.96,2.21,2.74,,88.71,88.45,,,Visualizer
moment,29.293,8.41,34.41,2.24,2.11,,88.58,88.35,,,Visualizer
moment,29.565,8.39,35.19,2.25,2.9,,88.45,88.38,,,Visualizer
moment,29.789,8.37,35.71,2.27,2.61,,88.45,88.37,,,Visualizer
moment,30.059,8.32,36.8,2.3,2.81,,88.29,88.31,,,Visualizer
moment,30.283,8.29,37.54,2.28,3.31,,88.19,88.28,,,Visualizer
moment,30.556,8.26,38.05,2.28,2.88,,88.05,88.2,,,Visualizer
moment,30.868,8.21,38.76,2.28,2.58,,88.05,88.25,,,Visualizer
moment,31.004,8.17,39.2,2.26,2.65,,88.19,88.23,,,Visualizer
