information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.824,7.82,14.96,1.14,1.45,,90.64,88.05,,,Visualizer
moment,34.01,7.84,15.31,1.15,1.5,,90.5,88.06,,,Visualizer
moment,34.31,7.8,15.79,1.15,1.38,,90.67,88.15,,,Visualizer
moment,34.536,7.8,16.08,1.17,1.41,,90.73,88.16,,,Visualizer
moment,34.76,7.72,16.4,1.2,1.5,,90.7,88.24,,,Visualizer
moment,35.022,7.75,16.83,1.19,1.44,,90.7,88.29,,,Visualizer
moment,35.286,7.64,17.21,1.17,1.48,,90.84,88.28,,,Visualizer
moment,35.585,7.68,17.64,1.19,1.47,,90.84,88.33,,,Visualizer
moment,35.81,7.66,17.92,1.21,1.49,,90.87,88.25,,,Visualizer
moment,36.036,7.61,18.33,1.18,1.42,,90.77,88.35,,,Visualizer
moment,36.261,7.64,18.63,1.2,1.48,,90.67,88.37,,,Visualizer
moment,36.597,7.6,19.05,1.2,1.47,,90.67,88.34,,,Visualizer
moment,36.785,7.48,19.31,1.24,1.45,,90.7,88.37,,,Visualizer
moment,37.011,7.55,19.75,1.24,1.48,,90.6,88.48,,,Visualizer
moment,37.31,7.51,20.25,1.24,1.55,,90.5,88.42,,,Visualizer
moment,37.535,7.48,20.48,1.23,1.49,,90.54,88.45,,,Visualizer
moment,37.76,7.43,20.79,1.24,1.54,,90.54,88.54,,,Visualizer
moment,38.027,7.4,21.22,1.21,1.53,,90.54,88.55,,,Visualizer
moment,38.285,7.37,21.6,1.26,1.41,,90.5,88.54,,,Visualizer
moment,38.586,7.4,22.04,1.26,1.48,,90.27,88.58,,,Visualizer
moment,38.773,7.34,22.35,1.26,1.5,,90.24,88.57,,,Visualizer
moment,39.048,7.34,22.62,1.26,1.46,,90.37,88.57,,,Visualizer
moment,39.263,7.3,23.08,1.25,1.54,,90.17,88.61,,,Visualizer
moment,39.56,7.22,23.52,1.24,1.54,,90.04,88.61,,,Visualizer
moment,39.785,7.23,23.91,1.27,1.47,,90.04,88.62,,,Visualizer
moment,40.01,7.23,24.17,1.27,1.5,,90.0,88.56,,,Visualizer
moment,40.273,7.19,24.51,1.23,1.49,,90.07,88.59,,,Visualizer
moment,40.536,7.13,25.1,1.27,1.52,,89.91,88.68,,,Visualizer
moment,40.76,7.16,25.31,1.28,1.46,,89.84,88.64,,,Visualizer
moment,41.022,7.12,25.6,1.26,1.49,,89.87,88.67,,,Visualizer
moment,41.285,7.05,26.11,1.28,1.57,,89.68,88.65,,,Visualizer
moment,41.66,7.09,26.66,1.27,1.59,,89.44,88.67,,,Visualizer
moment,41.772,7.01,26.79,1.28,1.54,,89.48,88.65,,,Visualizer
moment,42.073,7.0,27.28,1.28,1.53,,89.48,88.67,,,Visualizer
moment,42.26,6.98,27.51,1.29,1.46,,89.34,88.64,,,Visualizer
moment,42.522,6.94,27.97,1.28,1.51,,89.18,88.71,,,Visualizer
moment,42.876,6.91,28.4,1.31,1.51,,89.18,88.67,,,Visualizer
moment,43.01,6.88,28.68,1.29,1.46,,89.11,88.73,,,Visualizer
moment,43.282,6.91,29.15,1.26,1.55,,89.08,88.67,,,Visualizer
moment,43.573,6.85,29.51,1.28,1.47,,88.91,88.71,,,Visualizer
moment,43.76,6.87,29.83,1.27,1.49,,88.75,88.7,,,Visualizer
moment,44.022,6.73,30.32,1.29,1.57,,88.69,88.69,,,Visualizer
moment,44.284,6.8,30.52,1.29,1.43,,88.62,88.72,,,Visualizer
moment,44.547,6.75,31.02,1.23,1.57,,88.59,88.63,,,Visualizer
moment,44.81,6.67,31.43,1.26,1.53,,88.42,88.62,,,Visualizer
moment,45.034,6.68,31.74,1.28,1.48,,88.32,88.65,,,Visualizer
moment,45.297,6.69,32.17,1.25,1.53,,88.32,88.66,,,Visualizer
moment,45.523,6.61,32.48,1.27,1.52,,88.23,88.68,,,Visualizer
moment,45.785,6.64,32.9,1.27,1.53,,88.23,88.64,,,Visualizer
moment,46.009,6.61,33.2,1.22,1.52,,88.09,88.52,,,Visualizer
moment,46.272,6.53,33.58,1.25,1.47,,88.03,88.56,,,Visualizer
moment,46.572,6.56,34.03,1.24,1.52,,87.93,88.56,,,Visualizer
moment,46.797,6.49,34.33,1.26,1.49,,88.0,88.55,,,Visualizer
moment,47.022,6.48,34.76,1.29,1.51,,87.9,88.51,,,Visualizer
