information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.479,0.54,0.0,3.43,0.0,,93.2,97.5,,,Visualizer
moment,6.704,0.57,0.2,3.33,0.19,,93.13,97.37,,,Visualizer
moment,6.93,0.62,0.2,3.23,0.19,,93.03,97.32,,,Visualizer
moment,7.11,0.64,0.4,3.15,0.38,,93.06,97.12,,,Visualizer
moment,7.337,0.67,0.5,3.12,0.47,,93.0,97.05,,,Visualizer
moment,7.515,0.73,0.9,3.03,0.85,,93.03,96.93,,,Visualizer
moment,7.743,0.72,1.0,2.94,0.75,,93.16,96.9,,,Visualizer
moment,7.966,0.74,1.3,2.9,1.04,,93.27,96.78,,,Visualizer
moment,8.151,0.77,1.5,2.82,1.22,,93.34,96.64,,,Visualizer
moment,8.372,0.83,2.1,2.64,1.51,,93.3,96.56,,,Visualizer
moment,8.604,0.86,2.2,2.55,1.41,,93.3,96.56,,,Visualizer
moment,8.774,0.83,2.9,2.55,1.88,,93.5,96.5,,,Visualizer
moment,9.0,0.82,3.2,2.47,1.79,,93.5,96.35,,,Visualizer
moment,9.179,0.83,3.5,2.41,1.88,,93.5,96.32,,,Visualizer
moment,9.407,0.82,3.9,2.33,1.69,,93.5,96.37,,,Visualizer
moment,9.632,0.82,4.5,2.24,2.17,,93.5,96.27,,,Visualizer
moment,9.809,0.84,4.8,2.11,1.79,,93.44,96.2,,,Visualizer
moment,10.037,0.84,5.3,2.09,1.98,,93.5,96.2,,,Visualizer
moment,10.259,0.83,5.4,2.03,1.79,,93.57,96.2,,,Visualizer
moment,10.439,0.83,6.2,1.91,2.17,,93.67,96.12,,,Visualizer
moment,10.664,0.84,6.2,1.82,1.6,,93.64,96.12,,,Visualizer
moment,10.844,0.84,6.5,1.72,1.6,,93.61,96.09,,,Visualizer
moment,11.073,0.83,6.9,1.67,1.79,,93.67,96.13,,,Visualizer
moment,11.297,0.81,7.4,1.63,1.88,,93.61,96.08,,,Visualizer
moment,11.475,0.81,7.6,1.56,1.69,,93.71,96.01,,,Visualizer
moment,11.703,0.81,7.9,1.38,1.6,,93.57,96.02,,,Visualizer
moment,11.927,0.8,8.2,1.35,1.6,,93.54,96.01,,,Visualizer
moment,12.104,0.8,8.7,1.3,1.69,,93.54,95.98,,,Visualizer
moment,12.33,0.78,8.8,1.11,1.32,,93.54,96.01,,,Visualizer
moment,12.508,0.76,9.2,0.96,1.51,,93.57,95.97,,,Visualizer
moment,12.734,0.74,9.5,0.76,1.51,,93.57,95.94,,,Visualizer
moment,12.959,0.73,9.9,0.59,1.6,,93.4,95.91,,,Visualizer
moment,13.14,0.73,9.9,0.69,1.32,,93.44,95.81,,,Visualizer
moment,13.368,0.72,10.3,0.62,1.41,,93.3,95.86,,,Visualizer
moment,13.589,0.73,10.3,0.49,1.04,,93.44,95.91,,,Visualizer
moment,13.769,0.75,10.5,0.38,1.13,,93.34,95.9,,,Visualizer
moment,13.995,0.74,11.0,0.3,1.13,,93.23,95.84,,,Visualizer
moment,14.174,0.74,11.1,0.23,1.13,,93.23,95.76,,,Visualizer
moment,14.4,0.74,11.4,0.18,1.22,,93.23,95.79,,,Visualizer
moment,14.625,0.74,11.4,0.14,1.04,,93.06,95.79,,,Visualizer
moment,14.808,0.78,11.6,0.11,1.04,,93.13,95.69,,,Visualizer
moment,15.029,0.78,11.9,0.33,0.85,,93.1,95.71,,,Visualizer
moment,15.254,0.76,12.0,0.34,0.85,,93.0,95.72,,,Visualizer
moment,15.436,0.73,12.2,0.27,0.75,,93.03,95.69,,,Visualizer
moment,15.659,0.74,12.6,0.21,1.13,,92.93,95.65,,,Visualizer
moment,15.839,0.77,12.6,0.16,0.94,,93.0,95.68,,,Visualizer
moment,16.064,0.77,12.8,0.13,0.85,,92.93,95.63,,,Visualizer
moment,16.289,0.74,13.0,0.1,0.94,,92.93,95.56,,,Visualizer
moment,16.47,0.71,13.0,0.08,0.94,,92.89,95.57,,,Visualizer
moment,16.697,0.7,13.0,0.19,0.56,,93.03,95.54,,,Visualizer
moment,16.964,0.68,13.3,0.16,0.66,,93.03,95.51,,,Visualizer
moment,17.099,0.63,13.4,0.13,0.75,,93.03,95.45,,,Visualizer
moment,17.324,0.62,13.5,0.1,0.47,,92.96,95.42,,,Visualizer
moment,17.504,0.63,13.7,0.08,0.66,,93.0,95.46,,,Visualizer
moment,17.729,0.63,13.9,0.19,0.85,,93.06,95.39,,,Visualizer
moment,17.954,0.63,14.0,0.29,0.66,,93.03,95.36,,,Visualizer
moment,18.135,0.61,14.0,0.24,0.66,,93.16,95.29,,,Visualizer
moment,18.359,0.63,14.1,0.19,0.56,,93.16,95.36,,,Visualizer
moment,18.584,0.66,14.1,0.15,0.38,,93.13,95.3,,,Visualizer
moment,18.767,0.65,14.3,0.11,0.38,,93.16,95.27,,,Visualizer
moment,18.99,0.63,14.4,0.09,0.38,,93.23,95.29,,,Visualizer
moment,19.169,0.62,14.5,0.14,0.47,,93.34,95.25,,,Visualizer
moment,19.394,0.61,14.6,0.18,0.47,,93.34,95.23,,,Visualizer
moment,19.62,0.59,14.6,0.15,0.47,,93.37,95.2,,,Visualizer
moment,19.799,0.57,14.7,0.11,0.56,,93.4,95.2,,,Visualizer
moment,20.024,0.57,14.9,0.09,0.47,,93.34,95.14,,,Visualizer
moment,20.249,0.56,15.0,0.07,0.47,,93.27,95.14,,,Visualizer
moment,20.429,0.55,15.0,0.17,0.38,,93.34,95.1,,,Visualizer
moment,20.655,0.54,15.0,0.17,0.38,,93.4,95.07,,,Visualizer
moment,20.834,0.53,15.2,0.13,0.47,,93.3,95.09,,,Visualizer
moment,21.059,0.52,15.2,0.1,0.28,,93.2,95.02,,,Visualizer
moment,21.284,0.52,15.4,0.08,0.38,,93.16,94.98,,,Visualizer
moment,21.464,0.51,15.4,0.15,0.38,,93.37,95.0,,,Visualizer
moment,21.692,0.51,15.6,0.18,0.56,,93.27,94.96,,,Visualizer
moment,21.915,0.5,15.6,0.14,0.38,,93.3,94.95,,,Visualizer
moment,22.095,0.49,15.7,0.11,0.47,,93.3,94.89,,,Visualizer
moment,22.322,0.48,15.7,0.19,0.28,,93.34,94.91,,,Visualizer
moment,22.499,0.48,15.8,0.23,0.38,,93.23,94.87,,,Visualizer
moment,22.724,0.47,15.8,0.18,0.28,,93.4,94.8,,,Visualizer
moment,22.95,0.46,15.9,0.14,0.28,,93.37,94.72,,,Visualizer
moment,23.129,0.46,16.0,0.21,0.28,,93.5,94.72,,,Visualizer
moment,23.354,0.46,16.0,0.22,0.28,,93.37,94.8,,,Visualizer
moment,23.579,0.45,16.2,0.17,0.38,,93.47,94.75,,,Visualizer
moment,23.76,0.45,16.2,0.13,0.38,,93.5,94.73,,,Visualizer
moment,23.984,0.44,16.3,0.1,0.38,,93.5,94.69,,,Visualizer
moment,24.209,0.44,16.3,0.08,0.28,,93.61,94.75,,,Visualizer
moment,24.389,0.44,16.4,0.16,0.38,,93.5,94.68,,,Visualizer
moment,24.615,0.44,16.4,0.18,0.28,,93.54,94.66,,,Visualizer
moment,24.794,0.42,16.4,0.14,0.19,,93.57,94.66,,,Visualizer
moment,25.02,0.42,16.6,0.11,0.28,,93.4,94.61,,,Visualizer
moment,25.245,0.42,16.6,0.09,0.28,,93.4,94.55,,,Visualizer
moment,25.424,0.41,16.7,0.07,0.28,,93.44,94.57,,,Visualizer
moment,25.649,0.41,16.7,0.18,0.28,,93.37,94.49,,,Visualizer
moment,25.919,0.41,16.8,0.16,0.38,,93.4,94.46,,,Visualizer
moment,26.054,0.41,16.8,0.13,0.19,,93.4,94.45,,,Visualizer
moment,26.279,0.4,16.9,0.1,0.28,,93.4,94.4,,,Visualizer
moment,26.459,0.4,16.9,0.08,0.19,,93.44,94.43,,,Visualizer
moment,26.684,0.4,17.0,0.15,0.28,,93.37,94.45,,,Visualizer
moment,26.91,0.4,17.1,0.18,0.28,,93.44,94.33,,,Visualizer
moment,27.089,0.39,17.1,0.14,0.28,,93.37,94.3,,,Visualizer
moment,27.314,0.39,17.2,0.11,0.38,,93.37,94.33,,,Visualizer
moment,27.539,0.4,17.3,0.09,0.38,,93.34,94.31,,,Visualizer
moment,27.719,0.39,17.3,0.07,0.28,,93.3,94.21,,,Visualizer
moment,27.945,0.39,17.3,0.19,0.28,,93.23,94.21,,,Visualizer
moment,28.128,0.39,17.4,0.16,0.28,,93.1,94.26,,,Visualizer
moment,28.349,0.39,17.4,0.13,0.19,,93.1,94.2,,,Visualizer
moment,28.574,0.38,17.5,0.1,0.28,,93.06,94.15,,,Visualizer
moment,28.754,0.38,17.5,0.08,0.19,,92.96,94.12,,,Visualizer
moment,28.979,0.38,17.6,0.13,0.28,,92.89,94.19,,,Visualizer
moment,29.206,0.38,17.7,0.18,0.28,,92.89,94.03,,,Visualizer
moment,29.384,0.38,17.8,0.15,0.38,,92.83,94.15,,,Visualizer
moment,29.609,0.37,17.8,0.11,0.28,,92.62,94.1,,,Visualizer
moment,29.791,0.37,17.8,0.09,0.28,,92.79,94.02,,,Visualizer
moment,30.015,0.37,17.9,0.1,0.28,,92.59,94.09,,,Visualizer
moment,30.239,0.37,17.9,0.19,0.19,,92.62,94.03,,,Visualizer
moment,30.419,0.36,17.9,0.15,0.09,,92.59,94.0,,,Visualizer
moment,30.645,0.36,18.0,0.12,0.19,,92.53,94.03,,,Visualizer
moment,30.869,0.36,18.0,0.09,0.19,,92.53,93.91,,,Visualizer
moment,31.049,0.36,18.1,0.07,0.19,,92.49,93.94,,,Visualizer
moment,31.274,0.36,18.1,0.11,0.19,,92.59,93.85,,,Visualizer
moment,31.454,0.36,18.2,0.18,0.28,,92.43,93.86,,,Visualizer
moment,31.679,0.36,18.3,0.15,0.28,,92.43,93.87,,,Visualizer
moment,31.904,0.35,18.3,0.11,0.28,,92.29,93.83,,,Visualizer
moment,32.084,0.35,18.3,0.09,0.28,,92.22,93.82,,,Visualizer
moment,32.309,0.34,18.4,0.07,0.28,,92.29,93.79,,,Visualizer
moment,32.534,0.34,18.5,0.18,0.28,,92.32,93.77,,,Visualizer
moment,32.714,0.34,18.5,0.17,0.19,,92.29,93.78,,,Visualizer
moment,32.939,0.33,18.5,0.13,0.19,,92.26,93.72,,,Visualizer
moment,33.164,0.33,18.6,0.1,0.28,,92.26,93.69,,,Visualizer
moment,33.344,0.33,18.7,0.08,0.28,,92.22,93.68,,,Visualizer
moment,33.57,0.33,18.7,0.13,0.28,,92.12,93.71,,,Visualizer
moment,33.75,0.33,18.7,0.18,0.19,,92.12,93.71,,,Visualizer
moment,33.974,0.32,18.8,0.15,0.28,,92.09,93.64,,,Visualizer
moment,34.2,0.33,18.8,0.12,0.19,,91.96,93.63,,,Visualizer
moment,34.426,0.32,18.9,0.09,0.19,,92.05,93.59,,,Visualizer
moment,34.604,0.32,18.9,0.07,0.19,,91.99,93.57,,,Visualizer
moment,34.829,0.33,18.9,0.19,0.19,,91.92,93.48,,,Visualizer
moment,35.009,0.33,18.9,0.16,0.09,,91.99,93.51,,,Visualizer
moment,35.234,0.33,19.0,0.13,0.19,,91.99,93.48,,,Visualizer
moment,35.414,0.32,19.1,0.1,0.19,,92.02,93.43,,,Visualizer
moment,35.639,0.32,19.1,0.08,0.19,,91.89,93.41,,,Visualizer
moment,35.865,0.32,19.2,0.06,0.28,,91.89,93.4,,,Visualizer
moment,36.134,0.31,19.2,0.18,0.19,,91.82,93.4,,,Visualizer
moment,36.269,0.3,19.2,0.15,0.19,,91.86,93.42,,,Visualizer
moment,36.494,0.3,19.4,0.12,0.28,,91.92,93.39,,,Visualizer
moment,36.675,0.3,19.4,0.09,0.28,,91.92,93.33,,,Visualizer
moment,36.899,0.31,19.4,0.07,0.19,,91.89,93.29,,,Visualizer
moment,37.079,0.31,19.5,0.18,0.28,,91.86,93.28,,,Visualizer
moment,37.304,0.31,19.5,0.17,0.28,,91.79,93.18,,,Visualizer
moment,37.529,0.31,19.5,0.13,0.09,,91.82,93.26,,,Visualizer
moment,37.709,0.31,19.5,0.1,0.09,,91.89,93.27,,,Visualizer
moment,37.934,0.31,19.7,0.08,0.28,,91.79,93.27,,,Visualizer
moment,38.159,0.31,19.7,0.06,0.19,,91.59,93.19,,,Visualizer
moment,38.339,0.31,19.7,0.19,0.19,,91.62,93.17,,,Visualizer
moment,38.564,0.31,19.8,0.16,0.28,,91.59,93.18,,,Visualizer
moment,38.744,0.31,19.8,0.12,0.28,,91.59,93.08,,,Visualizer
moment,38.97,0.31,19.9,0.09,0.19,,91.45,93.1,,,Visualizer
moment,39.195,0.31,20.0,0.07,0.28,,91.45,93.07,,,Visualizer
moment,39.421,0.32,20.0,0.18,0.28,,91.45,93.04,,,Visualizer
moment,39.599,0.32,20.1,0.17,0.28,,91.16,93.04,,,Visualizer
moment,39.826,0.31,20.1,0.14,0.28,,91.16,92.99,,,Visualizer
moment,40.003,0.31,20.1,0.11,0.28,,91.09,92.95,,,Visualizer
moment,40.229,0.31,20.2,0.08,0.19,,91.09,92.99,,,Visualizer
moment,40.409,0.31,20.2,0.06,0.19,,91.16,92.91,,,Visualizer
moment,40.634,0.31,20.3,0.19,0.19,,91.19,92.93,,,Visualizer
moment,40.86,0.31,20.5,0.16,0.38,,91.12,92.91,,,Visualizer
moment,41.084,0.3,20.4,0.12,0.19,,91.19,92.9,,,Visualizer
moment,41.264,0.29,20.4,0.1,0.19,,91.05,92.85,,,Visualizer
moment,41.49,0.29,20.5,0.08,0.28,,91.22,92.76,,,Visualizer
moment,41.669,0.3,20.5,0.18,0.19,,91.22,92.82,,,Visualizer
moment,41.895,0.29,20.5,0.18,0.0,,91.09,92.81,,,Visualizer
moment,42.074,0.29,20.5,0.14,0.0,,91.16,92.77,,,Visualizer
moment,42.299,0.29,20.7,0.11,0.28,,90.99,92.76,,,Visualizer
moment,42.525,0.28,20.7,0.08,0.19,,90.95,92.69,,,Visualizer
moment,42.75,0.28,20.8,0.07,0.28,,90.89,92.7,,,Visualizer
moment,42.929,0.28,20.8,0.18,0.28,,90.99,92.65,,,Visualizer
moment,43.154,0.28,20.9,0.17,0.28,,90.99,92.65,,,Visualizer
moment,43.335,0.28,20.9,0.13,0.28,,91.02,92.65,,,Visualizer
moment,43.559,0.28,20.9,0.1,0.19,,91.09,92.63,,,Visualizer
moment,43.785,0.28,21.1,0.08,0.28,,91.09,92.57,,,Visualizer
moment,43.964,0.28,21.1,0.15,0.28,,91.02,92.55,,,Visualizer
moment,44.19,0.28,21.1,0.18,0.19,,90.79,92.54,,,Visualizer
moment,44.415,0.28,21.1,0.15,0.19,,90.82,92.53,,,Visualizer
moment,44.596,0.27,21.2,0.11,0.28,,90.75,92.48,,,Visualizer
moment,44.822,0.27,21.3,0.09,0.19,,90.72,92.42,,,Visualizer
moment,44.999,0.27,21.3,0.07,0.19,,90.82,92.45,,,Visualizer
moment,45.225,0.27,21.3,0.17,0.19,,90.72,92.42,,,Visualizer
moment,45.452,0.27,21.4,0.17,0.28,,90.69,92.41,,,Visualizer
moment,45.629,0.27,21.4,0.14,0.19,,90.66,92.3,,,Visualizer
moment,45.857,0.27,21.5,0.11,0.19,,90.59,92.34,,,Visualizer
moment,46.079,0.27,21.5,0.08,0.19,,90.42,92.33,,,Visualizer
moment,46.259,0.26,21.5,0.09,0.19,,90.46,92.32,,,Visualizer
moment,46.485,0.26,21.6,0.19,0.28,,90.42,92.22,,,Visualizer
moment,46.663,0.27,21.6,0.15,0.19,,90.49,92.33,,,Visualizer
moment,46.89,0.26,21.7,0.12,0.28,,90.46,92.2,,,Visualizer
moment,47.117,0.26,21.7,0.09,0.19,,90.39,92.17,,,Visualizer
moment,47.295,0.26,21.7,0.07,0.19,,90.49,92.22,,,Visualizer
moment,47.519,0.25,21.8,0.19,0.19,,90.42,92.24,,,Visualizer
moment,47.744,0.25,21.9,0.17,0.28,,90.29,92.2,,,Visualizer
moment,47.924,0.24,21.9,0.13,0.19,,90.29,92.12,,,Visualizer
moment,48.149,0.24,21.9,0.1,0.19,,90.42,92.1,,,Visualizer
moment,48.329,0.24,21.9,0.08,0.19,,90.42,92.07,,,Visualizer
moment,48.554,0.23,22.1,0.06,0.28,,90.26,92.08,,,Visualizer
moment,48.779,0.23,22.1,0.18,0.19,,90.26,91.99,,,Visualizer
moment,48.959,0.23,22.1,0.16,0.19,,90.42,92.02,,,Visualizer
moment,49.186,0.23,22.1,0.13,0.19,,90.29,92.03,,,Visualizer
moment,49.409,0.23,22.3,0.1,0.38,,90.39,92.0,,,Visualizer
moment,49.589,0.23,22.3,0.08,0.38,,90.46,92.0,,,Visualizer
moment,49.814,0.23,22.3,0.15,0.19,,90.42,91.97,,,Visualizer
moment,49.994,0.25,22.3,0.18,0.19,,90.39,91.97,,,Visualizer
moment,50.219,0.25,22.3,0.15,0.19,,90.23,91.85,,,Visualizer
moment,50.446,0.26,22.5,0.11,0.28,,90.03,91.82,,,Visualizer
moment,50.624,0.23,22.5,0.09,0.19,,89.96,91.82,,,Visualizer
moment,50.849,0.25,22.5,0.07,0.19,,89.86,91.86,,,Visualizer
moment,51.079,0.31,22.6,0.18,0.28,,89.73,91.81,,,Visualizer
moment,51.255,0.33,22.7,0.17,0.38,,89.76,91.67,,,Visualizer
moment,51.482,0.33,22.7,0.13,0.19,,89.6,91.72,,,Visualizer
moment,51.659,0.33,22.7,0.1,0.19,,89.73,91.74,,,Visualizer
moment,51.886,0.32,22.7,0.08,0.19,,89.73,91.66,,,Visualizer
moment,52.111,0.31,22.7,0.09,0.19,,89.73,91.64,,,Visualizer
moment,52.289,0.32,22.8,0.18,0.09,,89.73,91.73,,,Visualizer
moment,52.514,0.33,22.9,0.15,0.19,,89.76,91.65,,,Visualizer
moment,52.739,0.33,22.9,0.12,0.19,,89.63,91.64,,,Visualizer
moment,52.919,0.33,22.9,0.09,0.19,,89.6,91.59,,,Visualizer
moment,53.144,0.33,23.1,0.07,0.38,,89.56,91.57,,,Visualizer
moment,53.324,0.36,23.1,0.18,0.28,,89.56,91.56,,,Visualizer
moment,53.55,0.41,23.1,0.17,0.19,,89.53,91.46,,,Visualizer
moment,53.776,0.41,23.3,0.13,0.38,,89.46,91.48,,,Visualizer
moment,53.954,0.43,23.3,0.1,0.38,,89.46,91.53,,,Visualizer
moment,54.179,0.44,23.3,0.08,0.19,,89.43,91.51,,,Visualizer
moment,54.404,0.43,23.4,0.08,0.28,,89.4,91.4,,,Visualizer
moment,54.585,0.41,23.4,0.18,0.28,,89.5,91.4,,,Visualizer
moment,54.809,0.39,23.5,0.15,0.38,,89.53,91.46,,,Visualizer
moment,54.989,0.38,23.5,0.12,0.19,,89.43,91.35,,,Visualizer
moment,55.214,0.36,23.6,0.09,0.28,,89.5,91.3,,,Visualizer
moment,55.439,0.34,23.6,0.07,0.28,,89.56,91.33,,,Visualizer
moment,55.619,0.32,23.6,0.18,0.19,,89.63,91.27,,,Visualizer
moment,55.845,0.31,23.6,0.17,0.09,,89.7,91.31,,,Visualizer
moment,56.069,0.32,23.8,0.13,0.28,,89.63,91.34,,,Visualizer
moment,56.25,0.31,23.8,0.1,0.19,,89.73,91.17,,,Visualizer
moment,56.475,0.35,23.8,0.08,0.19,,89.53,91.2,,,Visualizer
moment,56.653,0.41,23.9,0.06,0.28,,89.56,91.24,,,Visualizer
moment,56.879,0.41,24.0,0.18,0.38,,89.53,91.19,,,Visualizer
moment,57.104,0.42,24.1,0.16,0.47,,89.66,91.13,,,Visualizer
moment,57.285,0.4,24.1,0.12,0.28,,89.56,91.14,,,Visualizer
moment,57.509,0.38,24.1,0.09,0.28,,89.53,91.11,,,Visualizer
moment,57.735,0.37,24.2,0.07,0.28,,89.63,91.06,,,Visualizer
moment,57.914,0.35,24.2,0.19,0.19,,89.63,91.06,,,Visualizer
moment,58.139,0.34,24.2,0.17,0.09,,89.73,91.03,,,Visualizer
moment,58.319,0.35,24.3,0.13,0.19,,89.63,91.03,,,Visualizer
moment,58.544,0.34,24.4,0.1,0.28,,89.76,90.99,,,Visualizer
moment,58.77,0.33,24.4,0.08,0.19,,89.66,90.97,,,Visualizer
moment,58.949,0.32,24.4,0.06,0.19,,89.73,90.9,,,Visualizer
moment,59.174,0.31,24.5,0.19,0.28,,89.66,90.87,,,Visualizer
moment,59.4,0.31,24.6,0.16,0.28,,89.83,90.85,,,Visualizer
moment,59.579,0.3,24.6,0.12,0.28,,89.7,90.82,,,Visualizer
moment,59.804,0.29,24.6,0.09,0.19,,89.63,90.84,,,Visualizer
moment,59.985,0.28,24.7,0.07,0.28,,89.56,90.86,,,Visualizer
moment,60.209,0.27,24.7,0.16,0.19,,89.66,90.85,,,Visualizer
moment,60.434,0.26,24.7,0.18,0.19,,89.7,90.8,,,Visualizer
moment,60.618,0.27,24.9,0.14,0.28,,89.76,90.81,,,Visualizer
moment,60.839,0.27,24.9,0.11,0.28,,89.73,90.82,,,Visualizer
moment,61.073,0.26,25.0,0.09,0.28,,89.73,90.8,,,Visualizer
moment,61.245,0.25,25.0,0.07,0.28,,89.66,90.77,,,Visualizer
moment,61.472,0.26,25.1,0.19,0.38,,89.66,90.68,,,Visualizer
moment,61.649,0.27,25.1,0.16,0.19,,89.66,90.68,,,Visualizer
moment,61.874,0.27,25.1,0.13,0.19,,89.53,90.65,,,Visualizer
moment,62.102,0.27,25.1,0.1,0.09,,89.46,90.6,,,Visualizer
moment,62.279,0.26,25.2,0.08,0.19,,89.46,90.58,,,Visualizer
moment,62.505,0.26,25.3,0.12,0.19,,89.5,90.6,,,Visualizer
moment,62.73,0.24,25.3,0.18,0.19,,89.33,90.56,,,Visualizer
moment,62.909,0.23,25.3,0.15,0.19,,89.46,90.53,,,Visualizer
moment,63.135,0.23,25.3,0.12,0.19,,89.46,90.54,,,Visualizer
moment,63.313,0.22,25.5,0.09,0.28,,89.46,90.53,,,Visualizer
moment,63.539,0.22,25.5,0.07,0.19,,89.33,90.5,,,Visualizer
moment,63.766,0.23,25.5,0.18,0.19,,89.43,90.48,,,Visualizer
moment,63.944,0.24,25.5,0.17,0.19,,89.4,90.39,,,Visualizer
moment,64.17,0.24,25.7,0.13,0.38,,89.5,90.43,,,Visualizer
moment,64.394,0.24,25.7,0.1,0.19,,89.4,90.45,,,Visualizer
moment,64.574,0.24,25.7,0.08,0.19,,89.37,90.4,,,Visualizer
moment,64.801,0.24,25.7,0.11,0.19,,89.46,90.36,,,Visualizer
moment,65.024,0.23,25.9,0.19,0.28,,89.46,90.34,,,Visualizer
moment,65.205,0.22,25.9,0.15,0.28,,89.4,90.31,,,Visualizer
moment,65.429,0.22,25.9,0.12,0.19,,89.5,90.33,,,Visualizer
moment,65.609,0.22,25.9,0.09,0.19,,89.53,90.3,,,Visualizer
moment,65.835,0.22,25.9,0.07,0.19,,89.4,90.22,,,Visualizer
moment,66.062,0.22,26.0,0.16,0.19,,89.4,90.23,,,Visualizer
moment,66.239,0.21,26.0,0.18,0.09,,89.4,90.22,,,Visualizer
moment,66.464,0.22,26.2,0.14,0.28,,89.37,90.16,,,Visualizer
moment,66.69,0.23,26.2,0.11,0.28,,89.37,90.19,,,Visualizer
moment,66.869,0.23,26.2,0.09,0.28,,89.46,90.17,,,Visualizer
moment,67.143,0.22,26.2,0.07,0.19,,89.43,90.17,,,Visualizer
moment,67.273,0.22,26.4,0.19,0.38,,89.4,90.12,,,Visualizer
moment,67.499,0.22,26.4,0.16,0.38,,89.5,90.12,,,Visualizer
moment,67.724,0.22,26.4,0.12,0.19,,89.4,90.11,,,Visualizer
moment,67.904,0.22,26.5,0.1,0.28,,89.4,90.05,,,Visualizer
moment,68.129,0.21,26.5,0.07,0.28,,89.43,89.97,,,Visualizer
moment,68.357,0.21,26.6,0.09,0.19,,89.4,90.02,,,Visualizer
moment,68.534,0.21,26.6,0.18,0.19,,89.37,90.04,,,Visualizer
moment,68.761,0.21,26.6,0.15,0.19,,89.46,89.97,,,Visualizer
moment,68.939,0.21,26.6,0.12,0.19,,89.37,89.94,,,Visualizer
moment,69.164,0.21,26.7,0.09,0.19,,89.27,89.91,,,Visualizer
moment,69.39,0.21,26.8,0.07,0.28,,89.46,89.88,,,Visualizer
moment,69.569,0.21,26.8,0.19,0.19,,89.4,89.87,,,Visualizer
moment,69.794,0.2,26.9,0.17,0.28,,89.43,89.81,,,Visualizer
moment,70.019,0.21,27.0,0.13,0.28,,89.43,89.89,,,Visualizer
moment,70.199,0.21,27.0,0.1,0.28,,89.43,89.92,,,Visualizer
moment,70.425,0.21,27.0,0.08,0.19,,89.3,89.81,,,Visualizer
