information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.786,0.85,0.0,1.47,0.0,,92.95,92.1,,,Visualizer
moment,12.012,0.86,0.0,1.49,0.0,,92.91,92.08,,,Visualizer
moment,12.285,0.86,0.0,1.53,0.0,,92.78,92.13,,,Visualizer
moment,12.51,0.84,0.0,1.46,0.0,,92.64,92.08,,,Visualizer
moment,12.825,0.86,0.0,1.5,0.0,,92.64,92.13,,,Visualizer
moment,13.002,0.9,0.0,1.5,0.0,,92.41,92.13,,,Visualizer
moment,13.272,0.96,0.0,1.48,0.0,,92.2,92.11,,,Visualizer
moment,13.496,0.99,0.0,1.53,0.0,,92.2,92.03,,,Visualizer
moment,13.764,1.02,0.0,1.47,0.0,,92.0,92.06,,,Visualizer
moment,14.037,1.07,0.0,1.51,0.0,,91.93,92.06,,,Visualizer
moment,14.26,1.12,0.0,1.55,0.0,,91.77,92.02,,,Visualizer
moment,14.53,1.18,0.0,1.5,0.0,,91.53,92.06,,,Visualizer
moment,14.755,1.2,0.0,1.52,0.0,,91.56,91.95,,,Visualizer
moment,15.07,1.23,0.0,1.5,0.0,,91.46,91.94,,,Visualizer
moment,15.25,1.26,0.0,1.54,0.0,,91.29,91.89,,,Visualizer
moment,15.52,1.28,0.0,1.49,0.0,,91.39,91.86,,,Visualizer
moment,15.748,1.3,0.0,1.53,0.0,,91.33,91.81,,,Visualizer
moment,16.018,1.38,0.0,1.53,0.0,,91.39,91.7,,,Visualizer
moment,16.293,1.47,0.0,1.48,0.0,,91.46,91.66,,,Visualizer
moment,16.513,1.56,0.0,1.49,0.0,,91.43,91.64,,,Visualizer
moment,16.789,1.64,0.0,1.49,0.0,,91.53,91.63,,,Visualizer
moment,17.008,1.74,0.0,1.5,0.0,,91.73,91.6,,,Visualizer
moment,17.325,1.89,0.0,1.53,0.0,,91.8,91.51,,,Visualizer
moment,17.501,2.03,0.0,1.54,0.0,,91.83,91.45,,,Visualizer
moment,17.77,2.13,0.0,1.52,0.0,,91.87,91.43,,,Visualizer
moment,17.995,2.24,0.0,1.53,0.0,,91.9,91.41,,,Visualizer
moment,18.267,2.42,0.0,1.52,0.0,,91.9,91.47,,,Visualizer
moment,18.581,2.62,0.0,1.51,0.0,,91.97,91.41,,,Visualizer
moment,18.761,2.86,0.0,1.53,0.0,,91.9,91.36,,,Visualizer
moment,19.029,3.14,0.0,1.53,0.0,,91.8,91.33,,,Visualizer
moment,19.255,3.46,0.0,1.54,0.0,,91.7,91.29,,,Visualizer
moment,19.57,3.85,0.0,1.55,0.0,,91.56,91.25,,,Visualizer
moment,19.75,4.26,0.0,1.53,0.0,,91.29,91.33,,,Visualizer
moment,20.027,4.72,0.03,1.55,0.14,,91.03,91.29,,,Visualizer
moment,20.292,5.24,0.09,1.55,0.27,,90.89,91.29,,,Visualizer
moment,20.517,5.8,0.12,1.55,0.26,,90.62,91.19,,,Visualizer
moment,20.791,6.37,0.19,1.59,0.27,,90.39,91.13,,,Visualizer
moment,21.012,6.95,0.26,1.61,0.34,,90.29,91.21,,,Visualizer
moment,21.284,7.58,0.38,1.57,0.43,,90.09,91.15,,,Visualizer
moment,21.51,8.18,0.48,1.58,0.49,,89.89,91.06,,,Visualizer
moment,21.83,8.81,0.63,1.59,0.51,,89.79,91.12,,,Visualizer
moment,22.001,9.39,0.75,1.61,0.56,,89.76,91.05,,,Visualizer
moment,22.269,10.0,0.92,1.66,0.62,,89.62,90.95,,,Visualizer
moment,22.542,10.53,1.12,1.68,0.68,,89.46,90.85,,,Visualizer
moment,22.767,10.94,1.19,1.68,0.69,,89.49,90.87,,,Visualizer
moment,23.035,11.2,1.4,1.62,0.74,,89.39,90.82,,,Visualizer
moment,23.259,11.33,1.56,1.55,0.76,,89.33,90.79,,,Visualizer
moment,23.531,11.35,1.7,1.51,0.69,,89.26,90.79,,,Visualizer
moment,23.755,11.35,1.94,1.46,0.77,,89.26,90.74,,,Visualizer
moment,24.07,11.33,2.18,1.43,0.8,,89.2,90.65,,,Visualizer
moment,24.25,11.32,2.34,1.42,0.82,,89.09,90.63,,,Visualizer
moment,24.52,11.28,2.58,1.41,0.85,,89.2,90.64,,,Visualizer
moment,24.791,11.3,2.85,1.37,0.87,,89.06,90.6,,,Visualizer
moment,25.015,11.27,2.85,1.37,0.87,,88.96,90.52,,,Visualizer
moment,25.286,11.26,3.21,1.37,0.89,,88.93,90.56,,,Visualizer
moment,25.51,11.23,3.3,1.36,0.9,,89.03,90.49,,,Visualizer
moment,25.78,11.13,3.57,1.41,0.91,,88.96,90.37,,,Visualizer
moment,26.009,11.12,3.85,1.41,0.92,,88.96,90.36,,,Visualizer
moment,26.328,11.14,4.15,1.44,0.98,,88.86,90.28,,,Visualizer
moment,26.499,11.08,4.35,1.43,0.98,,88.93,90.31,,,Visualizer
moment,26.771,10.97,4.65,1.47,1.03,,88.83,90.26,,,Visualizer
moment,26.994,10.98,4.75,1.44,1.03,,88.9,90.19,,,Visualizer
moment,27.266,10.9,5.06,1.48,1.07,,88.96,90.13,,,Visualizer
moment,27.535,10.83,5.17,1.49,1.07,,88.83,90.15,,,Visualizer
moment,27.761,10.68,5.5,1.47,1.06,,88.83,90.13,,,Visualizer
moment,28.031,10.46,5.83,1.49,1.09,,88.86,90.05,,,Visualizer
moment,28.257,10.37,6.16,1.47,1.12,,88.8,90.02,,,Visualizer
moment,28.574,10.18,6.51,1.45,1.15,,88.77,89.95,,,Visualizer
moment,28.796,10.07,6.62,1.45,1.15,,88.83,89.97,,,Visualizer
moment,29.021,9.95,6.98,1.47,1.22,,88.77,89.86,,,Visualizer
moment,29.337,9.84,7.34,1.48,1.19,,88.73,89.83,,,Visualizer
moment,29.515,9.75,7.58,1.47,1.22,,88.83,89.78,,,Visualizer
moment,29.788,9.57,7.96,1.47,1.28,,88.8,89.72,,,Visualizer
moment,30.056,9.43,8.09,1.48,1.27,,88.73,89.68,,,Visualizer
moment,30.283,9.34,8.48,1.47,1.27,,88.86,89.65,,,Visualizer
moment,30.507,9.18,8.87,1.46,1.28,,88.86,89.67,,,Visualizer
moment,30.82,9.02,9.26,1.46,1.29,,88.83,89.65,,,Visualizer
moment,31.0,8.92,9.39,1.46,1.32,,88.9,89.53,,,Visualizer
moment,31.271,8.75,9.78,1.47,1.33,,88.9,89.5,,,Visualizer
moment,31.54,8.63,10.17,1.46,1.33,,89.0,89.48,,,Visualizer
moment,31.765,8.51,10.44,1.47,1.34,,88.93,89.36,,,Visualizer
moment,32.035,8.4,10.86,1.44,1.39,,88.9,89.37,,,Visualizer
moment,32.26,8.23,11.0,1.43,1.42,,88.96,89.35,,,Visualizer
moment,32.531,8.22,11.42,1.44,1.41,,88.93,89.28,,,Visualizer
moment,32.754,8.14,11.84,1.45,1.4,,89.06,89.29,,,Visualizer
moment,33.07,8.01,12.27,1.47,1.43,,89.03,89.25,,,Visualizer
moment,33.249,7.98,12.42,1.44,1.46,,89.09,89.2,,,Visualizer
moment,33.52,7.84,12.85,1.45,1.45,,89.16,89.15,,,Visualizer
moment,33.79,7.82,13.29,1.45,1.48,,89.06,89.13,,,Visualizer
moment,34.019,7.78,13.58,1.43,1.43,,89.26,89.08,,,Visualizer
moment,34.285,7.7,13.88,1.45,1.49,,89.2,89.03,,,Visualizer
moment,34.513,7.65,14.17,1.48,1.43,,89.33,89.05,,,Visualizer
moment,34.78,7.62,14.61,1.5,1.47,,89.36,88.94,,,Visualizer
moment,35.006,7.59,15.04,1.49,1.46,,89.33,88.9,,,Visualizer
moment,35.321,7.5,15.49,1.48,1.48,,89.39,88.98,,,Visualizer
moment,35.5,7.47,15.64,1.46,1.5,,89.39,88.89,,,Visualizer
moment,35.77,7.4,16.09,1.47,1.48,,89.49,88.86,,,Visualizer
moment,36.04,7.33,16.54,1.49,1.51,,89.56,88.83,,,Visualizer
moment,36.266,7.32,16.69,1.5,1.48,,89.59,88.86,,,Visualizer
moment,36.535,7.37,17.14,1.49,1.51,,89.62,88.8,,,Visualizer
moment,36.76,7.32,17.44,1.47,1.46,,89.59,88.73,,,Visualizer
moment,37.031,7.25,17.88,1.5,1.43,,89.76,88.68,,,Visualizer
moment,37.254,7.26,18.33,1.51,1.51,,89.76,88.68,,,Visualizer
moment,37.57,7.2,18.78,1.49,1.49,,89.86,88.67,,,Visualizer
moment,37.749,7.14,18.78,1.48,1.49,,89.86,88.64,,,Visualizer
moment,38.021,7.14,19.38,1.5,1.48,,89.96,88.63,,,Visualizer
moment,38.29,7.09,19.83,1.47,1.51,,89.86,88.57,,,Visualizer
moment,38.519,7.04,19.98,1.45,1.48,,89.93,88.56,,,Visualizer
moment,38.786,7.08,20.43,1.47,1.51,,89.93,88.61,,,Visualizer
moment,39.056,7.06,20.88,1.5,1.49,,90.06,88.59,,,Visualizer
moment,39.28,7.06,21.18,1.51,1.48,,90.09,88.57,,,Visualizer
moment,39.506,7.06,21.48,1.48,1.48,,90.22,88.58,,,Visualizer
moment,39.821,7.01,21.93,1.49,1.46,,90.16,88.54,,,Visualizer
moment,39.999,7.0,22.23,1.49,1.51,,90.19,88.51,,,Visualizer
moment,40.316,7.03,22.68,1.48,1.49,,90.29,88.49,,,Visualizer
moment,40.54,7.0,23.13,1.49,1.46,,90.36,88.47,,,Visualizer
moment,40.766,7.0,23.28,1.47,1.48,,90.36,88.46,,,Visualizer
moment,41.035,6.99,23.73,1.5,1.51,,90.43,88.49,,,Visualizer
moment,41.26,7.1,24.03,1.48,1.46,,90.46,88.39,,,Visualizer
moment,41.621,7.05,24.33,1.49,1.46,,90.52,88.44,,,Visualizer
moment,41.754,7.01,24.78,1.53,1.49,,90.49,88.42,,,Visualizer
moment,42.073,7.06,25.23,1.51,1.51,,90.52,88.39,,,Visualizer
moment,42.249,7.01,25.53,1.49,1.51,,90.59,88.42,,,Visualizer
moment,42.52,6.98,25.98,1.51,1.48,,90.69,88.41,,,Visualizer
moment,42.789,6.99,26.43,1.53,1.51,,90.66,88.38,,,Visualizer
moment,43.015,7.03,26.58,1.51,1.49,,90.76,88.41,,,Visualizer
moment,43.287,6.95,27.03,1.48,1.51,,90.82,88.44,,,Visualizer
moment,43.511,6.9,27.18,1.51,1.48,,90.79,88.38,,,Visualizer
moment,43.78,6.93,27.63,1.52,1.51,,90.82,88.37,,,Visualizer
moment,44.005,6.95,28.08,1.47,1.49,,91.03,88.36,,,Visualizer
