information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.493,8.84,17.3,1.27,1.21,,85.61,84.83,,,Visualizer
moment,18.763,8.91,17.6,1.27,1.21,,85.61,84.82,,,Visualizer
moment,18.988,8.83,18.0,1.2,1.31,,85.57,84.77,,,Visualizer
moment,19.259,8.75,18.2,1.27,1.31,,85.57,84.75,,,Visualizer
moment,19.528,8.82,18.6,1.28,1.21,,85.7,84.67,,,Visualizer
moment,19.753,8.92,18.9,1.2,1.31,,85.54,84.62,,,Visualizer
moment,20.023,8.79,19.2,1.25,1.31,,85.51,84.65,,,Visualizer
moment,20.248,8.79,19.6,1.28,1.31,,85.64,84.7,,,Visualizer
moment,20.518,8.99,19.9,1.21,1.31,,85.64,84.64,,,Visualizer
moment,20.788,8.73,20.3,1.35,1.31,,85.51,84.61,,,Visualizer
moment,21.013,8.83,20.6,1.28,1.31,,85.64,84.59,,,Visualizer
moment,21.238,8.9,20.8,1.27,1.21,,85.57,84.53,,,Visualizer
moment,21.508,8.75,21.2,1.4,1.4,,85.51,84.5,,,Visualizer
moment,21.778,8.94,21.6,1.29,1.31,,85.41,84.5,,,Visualizer
moment,22.003,8.8,21.9,1.27,1.4,,85.51,84.4,,,Visualizer
moment,22.273,8.82,22.3,1.33,1.4,,85.54,84.39,,,Visualizer
moment,22.498,8.94,22.5,1.29,1.21,,85.51,84.36,,,Visualizer
moment,22.768,8.79,22.8,1.26,1.31,,85.48,84.33,,,Visualizer
moment,23.038,8.8,23.2,1.35,1.21,,85.45,84.3,,,Visualizer
moment,23.263,8.93,23.5,1.27,1.31,,85.54,84.3,,,Visualizer
moment,23.488,8.87,23.8,1.28,1.31,,85.64,84.28,,,Visualizer
moment,23.758,8.91,24.1,1.32,1.4,,85.61,84.28,,,Visualizer
moment,23.983,8.89,24.4,1.2,1.21,,85.77,84.26,,,Visualizer
moment,24.253,8.71,24.8,1.39,1.31,,85.67,84.22,,,Visualizer
moment,24.478,9.09,24.9,1.25,1.21,,85.51,84.2,,,Visualizer
moment,24.748,8.76,25.4,1.27,1.21,,85.64,84.21,,,Visualizer
moment,25.018,8.64,25.7,1.4,1.31,,85.61,84.14,,,Visualizer
moment,25.243,8.95,26.0,1.31,1.31,,85.54,84.13,,,Visualizer
moment,25.515,8.79,26.4,1.32,1.4,,85.35,84.11,,,Visualizer
moment,25.738,8.74,26.7,1.41,1.49,,85.28,84.14,,,Visualizer
moment,26.007,8.95,27.0,1.28,1.31,,85.35,84.05,,,Visualizer
moment,26.233,8.81,27.4,1.36,1.31,,85.25,84.03,,,Visualizer
moment,26.503,8.85,27.7,1.38,1.31,,85.22,84.01,,,Visualizer
moment,26.772,8.84,28.0,1.23,1.4,,85.22,83.99,,,Visualizer
moment,26.998,8.65,28.4,1.35,1.31,,85.19,84.06,,,Visualizer
moment,27.223,8.84,28.7,1.35,1.31,,85.22,84.08,,,Visualizer
moment,27.493,8.87,29.0,1.26,1.4,,85.22,83.98,,,Visualizer
moment,27.762,8.81,29.4,1.33,1.31,,85.15,83.94,,,Visualizer
moment,27.988,8.94,29.7,1.33,1.31,,85.19,83.94,,,Visualizer
moment,28.259,8.84,30.0,1.24,1.31,,85.25,83.9,,,Visualizer
moment,28.483,8.79,30.4,1.38,1.31,,85.32,83.89,,,Visualizer
moment,28.753,8.86,30.7,1.36,1.31,,85.32,83.87,,,Visualizer
moment,28.978,8.85,31.0,1.34,1.31,,85.25,83.83,,,Visualizer
moment,29.248,8.78,31.4,1.45,1.31,,85.35,83.84,,,Visualizer
moment,29.473,8.92,31.7,1.38,1.4,,85.25,83.79,,,Visualizer
moment,29.743,8.86,32.0,1.31,1.31,,85.28,83.78,,,Visualizer
moment,29.968,8.75,32.3,1.43,1.31,,85.41,83.72,,,Visualizer
moment,30.238,8.97,32.7,1.31,1.31,,85.41,83.67,,,Visualizer
moment,30.508,8.78,33.0,1.34,1.31,,85.41,83.66,,,Visualizer
moment,30.733,8.85,33.4,1.38,1.31,,85.35,83.65,,,Visualizer
moment,31.004,8.91,33.7,1.25,1.31,,85.38,83.74,,,Visualizer
moment,31.227,8.76,34.0,1.33,1.4,,85.38,83.69,,,Visualizer
moment,31.499,8.86,34.4,1.41,1.31,,85.45,83.66,,,Visualizer
moment,31.767,8.91,34.7,1.31,1.31,,85.48,83.54,,,Visualizer
moment,31.992,8.76,35.0,1.35,1.31,,85.45,83.56,,,Visualizer
moment,32.218,8.73,35.3,1.41,1.31,,85.48,83.61,,,Visualizer
moment,32.487,8.81,35.7,1.36,1.31,,85.57,83.57,,,Visualizer
moment,32.757,8.86,36.0,1.24,1.4,,85.48,83.55,,,Visualizer
moment,32.983,8.69,36.5,1.37,1.4,,85.41,83.5,,,Visualizer
moment,33.253,8.94,36.7,1.36,1.31,,85.41,83.51,,,Visualizer
moment,33.478,8.86,37.0,1.36,1.4,,85.41,83.51,,,Visualizer
moment,33.749,8.83,37.3,1.42,1.31,,85.48,83.41,,,Visualizer
moment,33.973,8.69,37.8,1.34,1.4,,85.41,83.43,,,Visualizer
moment,34.242,8.77,38.0,1.31,1.31,,85.41,83.44,,,Visualizer
moment,34.468,8.68,38.3,1.43,1.31,,85.32,83.42,,,Visualizer
moment,34.741,8.99,38.8,1.32,1.4,,85.25,83.38,,,Visualizer
moment,34.962,8.78,39.1,1.37,1.31,,85.35,83.35,,,Visualizer
moment,35.233,8.82,39.4,1.45,1.4,,85.41,83.33,,,Visualizer
moment,35.457,8.82,39.7,1.31,1.4,,85.28,83.29,,,Visualizer
moment,35.727,8.7,40.1,1.39,1.4,,85.15,83.31,,,Visualizer
moment,35.997,8.77,40.4,1.47,1.4,,85.25,83.31,,,Visualizer
moment,36.227,8.96,40.9,1.32,1.4,,85.32,83.3,,,Visualizer
moment,36.492,8.71,41.2,1.47,1.4,,85.19,83.33,,,Visualizer
moment,36.763,8.78,41.6,1.43,1.4,,85.15,83.28,,,Visualizer
moment,36.987,8.81,41.9,1.37,1.4,,85.15,83.28,,,Visualizer
moment,37.212,8.76,42.2,1.42,1.4,,85.41,83.27,,,Visualizer
moment,37.482,8.64,42.5,1.49,1.4,,85.25,83.25,,,Visualizer
moment,37.752,8.92,42.9,1.34,1.4,,85.25,83.21,,,Visualizer
moment,37.977,8.7,43.2,1.47,1.31,,85.25,83.18,,,Visualizer
moment,38.202,8.91,43.5,1.41,1.4,,85.28,83.19,,,Visualizer
moment,38.473,8.75,44.0,1.35,1.4,,85.19,83.2,,,Visualizer
moment,38.742,8.75,44.2,1.39,1.31,,85.22,83.13,,,Visualizer
moment,38.967,8.75,44.5,1.49,1.31,,85.35,83.1,,,Visualizer
moment,39.237,8.92,44.8,1.34,1.31,,85.25,83.09,,,Visualizer
moment,39.462,8.73,45.3,1.42,1.4,,85.32,83.09,,,Visualizer
moment,39.732,8.84,45.5,1.39,1.31,,85.32,83.05,,,Visualizer
moment,39.957,8.75,45.8,1.36,1.31,,85.28,83.1,,,Visualizer
moment,40.227,8.91,46.3,1.27,1.4,,85.35,83.05,,,Visualizer
moment,40.452,8.63,46.6,1.4,1.4,,85.35,83.02,,,Visualizer
moment,40.723,8.74,47.0,1.41,1.4,,85.28,83.06,,,Visualizer
moment,40.947,8.86,47.3,1.32,1.4,,85.22,83.03,,,Visualizer
moment,41.217,8.75,47.6,1.27,1.31,,85.38,83.01,,,Visualizer
moment,41.487,8.7,48.1,1.41,1.4,,85.32,82.98,,,Visualizer
moment,41.712,8.86,48.4,1.35,1.4,,85.22,83.0,,,Visualizer
moment,41.983,8.76,48.7,1.32,1.4,,85.32,83.01,,,Visualizer
moment,42.21,8.72,49.0,1.46,1.4,,85.32,83.0,,,Visualizer
moment,42.477,8.8,49.4,1.41,1.4,,85.28,82.91,,,Visualizer
moment,42.747,8.77,49.7,1.31,1.31,,85.32,82.92,,,Visualizer
moment,42.972,8.58,50.0,1.41,1.4,,85.28,82.96,,,Visualizer
moment,43.197,8.85,50.4,1.33,1.4,,85.22,82.97,,,Visualizer
moment,43.512,8.82,50.8,1.33,1.4,,85.22,82.85,,,Visualizer
moment,43.737,8.75,51.1,1.43,1.4,,85.28,82.9,,,Visualizer
moment,43.963,8.77,51.5,1.38,1.4,,85.41,82.84,,,Visualizer
moment,44.232,8.72,51.8,1.39,1.31,,85.19,82.81,,,Visualizer
moment,44.457,8.69,52.1,1.47,1.31,,85.25,82.87,,,Visualizer
moment,44.727,8.86,52.6,1.37,1.4,,85.28,82.79,,,Visualizer
moment,44.952,8.74,52.9,1.42,1.4,,85.25,82.76,,,Visualizer
moment,45.225,8.79,53.1,1.47,1.4,,85.22,82.84,,,Visualizer
