information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.751,3.3,14.63,3.27,4.37,,84.8,84.25,,,Visualizer
moment,7.945,2.69,15.22,2.77,3.96,,84.71,84.28,,,Visualizer
moment,8.15,2.45,15.69,2.2,3.54,,84.74,84.24,,,Visualizer
moment,8.335,2.08,16.07,1.85,2.98,,84.64,84.22,,,Visualizer
moment,8.58,2.06,16.34,1.85,2.34,,84.45,84.23,,,Visualizer
moment,8.778,2.31,16.64,2.13,1.9,,83.97,84.27,,,Visualizer
moment,9.018,2.58,16.93,2.45,1.61,,83.29,84.21,,,Visualizer
moment,9.214,3.0,17.4,2.72,1.61,,82.14,84.19,,,Visualizer
moment,9.415,3.32,17.92,2.92,1.75,,81.21,84.28,,,Visualizer
moment,9.603,3.56,18.62,3.1,2.15,,80.28,84.22,,,Visualizer
moment,9.798,3.76,18.92,3.19,2.29,,79.74,84.21,,,Visualizer
moment,10.042,3.89,20.02,3.22,2.92,,79.32,84.11,,,Visualizer
moment,10.239,3.97,20.77,3.23,3.18,,79.1,84.07,,,Visualizer
moment,10.432,4.01,21.51,3.27,3.39,,79.04,84.04,,,Visualizer
moment,10.627,4.12,21.87,3.2,3.38,,79.0,83.86,,,Visualizer
moment,10.924,4.13,23.09,3.22,3.59,,78.97,83.64,,,Visualizer
moment,11.066,4.14,23.51,3.17,3.63,,78.88,83.58,,,Visualizer
moment,11.263,4.17,24.21,3.15,3.59,,78.88,83.47,,,Visualizer
moment,11.505,4.19,25.39,3.18,3.66,,78.94,83.25,,,Visualizer
moment,11.7,4.21,25.76,3.21,3.67,,78.94,83.09,,,Visualizer
moment,11.895,4.24,26.58,3.18,3.7,,78.81,83.05,,,Visualizer
moment,12.09,4.23,27.34,3.24,3.61,,78.43,82.96,,,Visualizer
moment,12.333,4.26,28.12,3.19,3.69,,78.11,82.83,,,Visualizer
moment,12.529,4.28,28.96,3.21,3.69,,77.41,82.72,,,Visualizer
moment,12.724,4.28,29.73,3.22,3.75,,76.73,82.59,,,Visualizer
moment,12.918,4.32,30.15,3.2,3.75,,76.16,82.51,,,Visualizer
moment,13.162,4.3,31.39,3.21,3.82,,75.68,82.41,,,Visualizer
moment,13.357,4.32,32.1,3.22,3.75,,75.2,82.33,,,Visualizer
moment,13.554,4.35,32.92,3.23,3.74,,74.85,82.22,,,Visualizer
