information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,0.57,0.0,4.52,0.0,,96.61,94.93,,,Visualizer
moment,3.734,0.56,0.0,4.51,0.0,,96.4,95.03,,,Visualizer
moment,3.959,0.56,0.0,4.52,0.0,,96.37,95.06,,,Visualizer
moment,4.184,0.6,0.0,4.5,0.0,,96.16,95.21,,,Visualizer
moment,4.364,0.6,0.0,4.49,0.0,,96.23,95.22,,,Visualizer
moment,4.589,0.65,0.0,4.5,0.0,,96.05,95.26,,,Visualizer
moment,4.814,0.66,0.0,4.47,0.0,,95.85,95.32,,,Visualizer
moment,4.994,0.73,0.0,4.45,0.0,,95.75,95.37,,,Visualizer
moment,5.219,0.82,0.0,4.5,0.0,,95.78,95.35,,,Visualizer
moment,5.399,0.83,0.0,4.53,0.0,,95.61,95.33,,,Visualizer
moment,5.624,0.83,0.0,4.52,0.0,,95.57,95.34,,,Visualizer
moment,5.849,0.83,0.0,4.45,0.0,,95.37,95.39,,,Visualizer
moment,6.029,0.84,0.0,4.47,0.0,,95.13,95.35,,,Visualizer
moment,6.254,0.85,0.0,4.45,0.0,,94.99,95.36,,,Visualizer
moment,6.479,0.91,0.0,4.39,0.0,,94.65,95.38,,,Visualizer
moment,6.659,1.01,0.0,4.33,0.0,,94.2,95.33,,,Visualizer
moment,6.884,1.05,0.0,4.36,0.0,,93.7,95.3,,,Visualizer
moment,7.109,1.11,0.0,4.26,0.0,,93.32,95.27,,,Visualizer
moment,7.289,1.3,0.0,4.21,0.0,,92.95,95.31,,,Visualizer
moment,7.514,1.41,0.0,4.21,0.0,,92.61,95.3,,,Visualizer
moment,7.694,1.59,0.0,4.18,0.0,,92.31,95.21,,,Visualizer
moment,7.919,1.83,0.0,4.15,0.0,,92.08,95.08,,,Visualizer
moment,8.144,2.08,0.0,4.11,0.0,,91.77,95.09,,,Visualizer
moment,8.324,2.5,0.0,3.99,0.0,,91.71,94.98,,,Visualizer
moment,8.549,2.99,0.0,3.95,0.0,,91.51,94.9,,,Visualizer
moment,8.774,3.67,0.0,3.61,0.0,,91.57,94.77,,,Visualizer
moment,8.954,3.94,0.0,3.08,0.0,,91.47,94.7,,,Visualizer
moment,9.179,3.87,0.0,2.56,0.0,,91.38,94.54,,,Visualizer
moment,9.404,3.7,0.0,2.07,0.0,,91.47,94.53,,,Visualizer
moment,9.584,3.48,0.0,1.62,0.0,,91.34,94.43,,,Visualizer
moment,9.809,3.16,0.0,1.34,0.0,,91.38,94.47,,,Visualizer
moment,9.989,3.05,0.0,1.1,0.0,,91.41,94.38,,,Visualizer
moment,10.214,2.96,0.0,0.86,0.0,,91.51,94.33,,,Visualizer
moment,10.439,2.72,0.0,0.67,0.0,,91.51,94.37,,,Visualizer
moment,10.619,2.56,0.0,0.52,0.0,,91.61,94.27,,,Visualizer
moment,10.844,2.4,0.0,0.4,0.0,,91.64,94.3,,,Visualizer
moment,11.069,2.27,0.0,0.31,0.0,,91.68,94.27,,,Visualizer
moment,11.249,2.16,0.0,0.24,0.0,,91.71,94.25,,,Visualizer
moment,11.474,2.05,0.0,0.19,0.0,,91.74,94.19,,,Visualizer
moment,11.654,1.95,0.0,0.15,0.0,,91.84,94.18,,,Visualizer
moment,11.878,1.86,0.0,0.12,0.0,,91.94,94.16,,,Visualizer
moment,12.104,1.79,0.0,0.09,0.0,,91.94,94.16,,,Visualizer
moment,12.284,1.71,0.0,0.07,0.0,,92.01,94.08,,,Visualizer
moment,12.509,1.65,0.0,0.05,0.0,,92.01,94.07,,,Visualizer
moment,12.734,1.58,0.0,0.04,0.0,,91.98,94.09,,,Visualizer
moment,12.914,1.52,0.0,0.03,0.0,,92.08,94.07,,,Visualizer
moment,13.138,1.47,0.0,0.03,0.0,,92.01,94.04,,,Visualizer
moment,13.319,1.41,0.0,0.02,0.0,,92.08,93.99,,,Visualizer
moment,13.544,1.36,0.0,0.02,0.0,,92.08,93.97,,,Visualizer
moment,13.769,1.32,0.0,0.01,0.0,,92.14,94.02,,,Visualizer
moment,13.949,1.27,0.0,0.01,0.0,,92.08,93.97,,,Visualizer
moment,14.173,1.23,0.0,0.01,0.0,,92.24,94.02,,,Visualizer
moment,14.399,1.19,0.0,0.01,0.0,,92.21,93.96,,,Visualizer
moment,14.578,1.16,0.0,0.0,0.0,,92.21,93.89,,,Visualizer
moment,14.804,1.12,0.0,0.0,0.0,,92.31,93.93,,,Visualizer
moment,14.984,1.09,0.0,0.0,0.0,,92.21,93.95,,,Visualizer
moment,15.208,1.06,0.0,0.0,0.0,,92.28,93.93,,,Visualizer
moment,15.434,1.04,0.0,0.0,0.0,,92.24,93.92,,,Visualizer
moment,15.614,1.0,0.0,0.0,0.0,,92.28,93.95,,,Visualizer
moment,15.839,0.97,0.0,0.0,0.0,,92.34,93.88,,,Visualizer
moment,16.064,0.94,0.0,0.0,0.0,,92.31,93.82,,,Visualizer
moment,16.244,0.93,0.0,0.0,0.0,,92.38,93.88,,,Visualizer
moment,16.469,0.9,0.0,0.0,0.0,,92.45,93.89,,,Visualizer
moment,16.694,0.87,0.0,0.0,0.0,,92.45,93.8,,,Visualizer
moment,16.874,0.85,0.0,0.0,0.0,,92.41,93.81,,,Visualizer
moment,17.098,0.83,0.0,0.0,0.0,,92.41,93.8,,,Visualizer
moment,17.278,0.81,0.0,0.0,0.0,,92.55,93.73,,,Visualizer
moment,17.503,0.79,0.0,0.0,0.0,,92.51,93.76,,,Visualizer
moment,17.729,0.77,0.0,0.0,0.0,,92.55,93.63,,,Visualizer
moment,17.909,0.75,0.0,0.0,0.0,,92.65,93.68,,,Visualizer
moment,18.134,0.73,0.0,0.0,0.0,,92.58,93.69,,,Visualizer
moment,18.359,0.72,0.0,0.0,0.0,,92.68,93.73,,,Visualizer
moment,18.538,0.7,0.0,0.0,0.0,,92.68,93.66,,,Visualizer
moment,18.764,0.69,0.0,0.0,0.0,,92.71,93.6,,,Visualizer
moment,18.944,0.67,0.0,0.0,0.0,,92.71,93.56,,,Visualizer
moment,19.168,0.66,0.0,0.0,0.0,,92.78,93.56,,,Visualizer
moment,19.393,0.64,0.0,0.0,0.0,,92.85,93.63,,,Visualizer
moment,19.574,0.63,0.0,0.0,0.0,,92.82,93.69,,,Visualizer
moment,19.799,0.62,0.0,0.0,0.0,,92.92,93.62,,,Visualizer
moment,20.024,0.61,0.0,0.0,0.0,,92.98,93.55,,,Visualizer
moment,20.204,0.59,0.0,0.0,0.0,,92.82,93.52,,,Visualizer
moment,20.429,0.59,0.0,0.0,0.0,,92.98,93.59,,,Visualizer
moment,20.654,0.58,0.0,0.0,0.0,,93.02,93.56,,,Visualizer
moment,20.834,0.56,0.0,0.0,0.0,,93.05,93.47,,,Visualizer
moment,21.058,0.55,0.0,0.0,0.0,,92.95,93.44,,,Visualizer
moment,21.238,0.54,0.0,0.0,0.0,,92.95,93.55,,,Visualizer
moment,21.463,0.53,0.0,0.0,0.0,,93.05,93.56,,,Visualizer
moment,21.689,0.52,0.0,0.0,0.0,,93.09,93.49,,,Visualizer
moment,21.868,0.51,0.0,0.0,0.0,,93.05,93.46,,,Visualizer
moment,22.093,0.5,0.0,0.0,0.0,,93.19,93.36,,,Visualizer
moment,22.318,0.5,0.0,0.0,0.0,,93.12,93.33,,,Visualizer
moment,22.498,0.49,0.0,0.0,0.0,,93.12,93.35,,,Visualizer
moment,22.724,0.47,0.0,0.0,0.0,,93.19,93.35,,,Visualizer
moment,22.903,0.47,0.0,0.0,0.0,,93.22,93.36,,,Visualizer
moment,23.128,0.46,0.0,0.0,0.0,,93.12,93.29,,,Visualizer
moment,23.353,0.45,0.0,0.0,0.0,,93.25,93.29,,,Visualizer
moment,23.533,0.44,0.0,0.0,0.0,,93.25,93.27,,,Visualizer
moment,23.759,0.44,0.0,0.0,0.0,,93.32,93.29,,,Visualizer
moment,23.983,0.43,0.0,0.0,0.0,,93.29,93.24,,,Visualizer
moment,24.163,0.42,0.0,0.0,0.0,,93.22,93.25,,,Visualizer
moment,24.388,0.41,0.0,0.0,0.0,,93.39,93.24,,,Visualizer
moment,24.613,0.41,0.0,0.0,0.0,,93.32,93.24,,,Visualizer
moment,24.793,0.4,0.0,0.0,0.0,,93.39,93.21,,,Visualizer
moment,25.018,0.39,0.0,0.0,0.0,,93.36,93.18,,,Visualizer
moment,25.198,0.38,0.0,0.0,0.0,,93.43,93.21,,,Visualizer
moment,25.423,0.37,0.0,0.0,0.0,,93.43,93.16,,,Visualizer
moment,25.648,0.37,0.0,0.0,0.0,,93.46,93.12,,,Visualizer
moment,25.829,0.36,0.0,0.0,0.0,,93.39,93.05,,,Visualizer
moment,26.053,0.35,0.0,0.0,0.0,,93.46,93.06,,,Visualizer
moment,26.278,0.35,0.0,0.0,0.0,,93.43,93.15,,,Visualizer
moment,26.458,0.35,0.0,0.0,0.0,,93.46,93.1,,,Visualizer
moment,26.683,0.34,0.0,0.0,0.0,,93.39,93.09,,,Visualizer
moment,26.863,0.33,0.0,0.0,0.0,,93.46,93.11,,,Visualizer
moment,27.088,0.33,0.0,0.0,0.0,,93.39,93.08,,,Visualizer
moment,27.313,0.32,0.0,0.0,0.0,,93.43,93.0,,,Visualizer
moment,27.494,0.32,0.0,0.0,0.0,,93.49,92.98,,,Visualizer
moment,27.718,0.31,0.0,0.0,0.0,,93.49,92.98,,,Visualizer
moment,27.943,0.31,0.0,0.0,0.0,,93.46,92.97,,,Visualizer
moment,28.123,0.3,0.0,0.0,0.0,,93.56,92.94,,,Visualizer
moment,28.348,0.29,0.0,0.0,0.0,,93.49,92.94,,,Visualizer
moment,28.618,0.28,0.0,0.0,0.0,,93.46,92.97,,,Visualizer
moment,28.753,0.29,0.0,0.0,0.0,,93.53,92.96,,,Visualizer
moment,28.978,0.28,0.0,0.0,0.0,,93.53,92.91,,,Visualizer
moment,29.159,0.27,0.0,0.0,0.0,,93.53,92.93,,,Visualizer
moment,29.383,0.27,0.0,0.0,0.0,,93.56,92.91,,,Visualizer
moment,29.608,0.26,0.0,0.0,0.0,,93.46,92.85,,,Visualizer
moment,29.788,0.26,0.0,0.0,0.0,,93.56,92.88,,,Visualizer
moment,30.013,0.25,0.0,0.0,0.0,,93.53,92.88,,,Visualizer
moment,30.238,0.24,0.0,0.0,0.0,,93.59,92.8,,,Visualizer
moment,30.418,0.25,0.0,0.0,0.0,,93.56,92.8,,,Visualizer
moment,30.643,0.25,0.0,0.0,0.0,,93.59,92.8,,,Visualizer
moment,30.823,0.24,0.0,0.0,0.0,,93.46,92.76,,,Visualizer
moment,31.048,0.23,0.0,0.0,0.0,,93.63,92.76,,,Visualizer
moment,31.274,0.23,0.0,0.0,0.0,,93.49,92.79,,,Visualizer
moment,31.453,0.23,0.0,0.0,0.0,,93.56,92.74,,,Visualizer
moment,31.678,0.22,0.0,0.0,0.0,,93.59,92.75,,,Visualizer
moment,31.903,0.22,0.0,0.0,0.0,,93.53,92.75,,,Visualizer
moment,32.083,0.21,0.0,0.0,0.0,,93.63,92.7,,,Visualizer
moment,32.309,0.21,0.0,0.0,0.0,,93.59,92.73,,,Visualizer
moment,32.533,0.21,0.0,0.0,0.0,,93.59,92.74,,,Visualizer
moment,32.713,0.2,0.0,0.0,0.0,,93.56,92.67,,,Visualizer
moment,32.938,0.2,0.0,0.0,0.0,,93.56,92.7,,,Visualizer
moment,33.118,0.2,0.0,0.0,0.0,,93.66,92.65,,,Visualizer
moment,33.343,0.19,0.0,0.0,0.0,,93.59,92.59,,,Visualizer
moment,33.568,0.18,0.0,0.0,0.0,,93.56,92.64,,,Visualizer
moment,33.748,0.18,0.0,0.0,0.0,,93.63,92.67,,,Visualizer
moment,33.973,0.18,0.0,0.0,0.0,,93.53,92.64,,,Visualizer
moment,34.198,0.18,0.0,0.0,0.0,,93.49,92.63,,,Visualizer
moment,34.378,0.17,0.0,0.0,0.0,,93.63,92.55,,,Visualizer
moment,34.603,0.18,0.0,0.0,0.0,,93.56,92.57,,,Visualizer
moment,34.783,0.18,0.0,0.0,0.0,,93.59,92.56,,,Visualizer
moment,35.008,0.17,0.0,0.0,0.0,,93.46,92.56,,,Visualizer
moment,35.233,0.17,0.0,0.0,0.0,,93.56,92.54,,,Visualizer
moment,35.413,0.17,0.0,0.0,0.0,,93.59,92.57,,,Visualizer
moment,35.638,0.16,0.0,0.0,0.0,,93.49,92.55,,,Visualizer
moment,35.863,0.15,0.0,0.0,0.0,,93.53,92.5,,,Visualizer
moment,36.043,0.15,0.0,0.0,0.0,,93.56,92.53,,,Visualizer
moment,36.268,0.15,0.0,0.0,0.0,,93.63,92.49,,,Visualizer
moment,36.448,0.15,0.0,0.0,0.0,,93.59,92.48,,,Visualizer
moment,36.673,0.14,0.0,0.0,0.0,,93.63,92.51,,,Visualizer
moment,36.898,0.14,0.0,0.0,0.0,,93.66,92.48,,,Visualizer
moment,37.078,0.14,0.0,0.0,0.0,,93.53,92.46,,,Visualizer
moment,37.303,0.13,0.0,0.0,0.0,,93.56,92.45,,,Visualizer
moment,37.573,0.13,0.0,0.0,0.0,,93.53,92.47,,,Visualizer
moment,37.708,0.12,0.0,0.0,0.0,,93.66,92.46,,,Visualizer
moment,37.933,0.13,0.0,0.0,0.0,,93.59,92.5,,,Visualizer
moment,38.158,0.13,0.0,0.0,0.0,,93.56,92.45,,,Visualizer
moment,38.338,0.13,0.0,0.0,0.0,,93.63,92.43,,,Visualizer
moment,38.563,0.12,0.0,0.0,0.0,,93.56,92.42,,,Visualizer
moment,38.743,0.12,0.0,0.0,0.0,,93.53,92.4,,,Visualizer
moment,38.967,0.12,0.0,0.0,0.0,,93.63,92.37,,,Visualizer
moment,39.193,0.11,0.0,0.0,0.0,,93.56,92.4,,,Visualizer
moment,39.373,0.12,0.0,0.14,0.0,,93.53,92.35,,,Visualizer
moment,39.598,0.17,0.0,0.15,0.0,,93.46,92.31,,,Visualizer
moment,39.823,0.13,0.0,0.23,0.0,,93.43,92.34,,,Visualizer
moment,40.003,0.17,0.0,0.25,0.0,,93.49,92.4,,,Visualizer
moment,40.227,0.17,0.0,0.36,0.0,,93.39,92.37,,,Visualizer
moment,40.408,0.21,0.0,0.46,0.0,,93.22,92.36,,,Visualizer
moment,40.633,0.25,0.0,0.54,0.0,,92.92,92.43,,,Visualizer
moment,40.858,0.29,0.0,0.64,0.0,,92.58,92.48,,,Visualizer
moment,41.038,0.33,0.0,0.76,0.0,,92.18,92.48,,,Visualizer
moment,41.263,0.45,0.0,0.85,0.0,,91.74,92.5,,,Visualizer
moment,41.488,0.5,0.0,0.96,0.0,,91.38,92.43,,,Visualizer
moment,41.667,0.54,0.0,1.06,0.0,,90.91,92.45,,,Visualizer
moment,41.893,0.61,0.0,1.17,0.0,,90.51,92.55,,,Visualizer
moment,42.118,0.66,0.0,1.26,0.0,,90.11,92.51,,,Visualizer
moment,42.298,0.72,0.0,1.34,0.0,,89.64,92.52,,,Visualizer
moment,42.523,0.83,0.0,1.48,0.0,,89.25,92.51,,,Visualizer
moment,42.703,0.97,0.0,1.56,0.0,,88.85,92.53,,,Visualizer
moment,42.928,1.06,0.0,1.67,0.0,,88.69,92.58,,,Visualizer
moment,43.153,1.18,0.0,1.78,0.0,,88.52,92.6,,,Visualizer
moment,43.332,1.25,0.0,1.87,0.0,,88.36,92.6,,,Visualizer
moment,43.558,1.36,0.0,1.98,0.0,,88.33,92.58,,,Visualizer
moment,43.783,1.44,0.0,2.09,0.0,,88.56,92.51,,,Visualizer
moment,43.962,1.55,0.0,2.17,0.0,,88.62,92.56,,,Visualizer
moment,44.187,1.65,0.0,2.31,0.0,,88.92,92.48,,,Visualizer
moment,44.368,1.77,0.0,2.37,0.0,,89.18,92.45,,,Visualizer
moment,44.593,1.91,0.0,2.48,0.0,,89.64,92.41,,,Visualizer
moment,44.818,2.0,0.0,2.62,0.0,,90.04,92.37,,,Visualizer
moment,44.997,2.08,0.0,2.77,0.0,,90.47,92.28,,,Visualizer
moment,45.223,2.16,0.0,2.9,0.0,,91.11,92.27,,,Visualizer
moment,45.448,2.19,0.0,2.95,0.0,,91.71,92.23,,,Visualizer
moment,45.628,2.21,0.0,3.03,0.0,,92.28,92.13,,,Visualizer
moment,45.852,2.18,0.0,3.07,0.0,,92.78,92.13,,,Visualizer
moment,46.078,2.11,0.0,3.12,0.0,,93.39,92.16,,,Visualizer
moment,46.258,2.11,0.0,3.21,0.0,,93.9,92.16,,,Visualizer
moment,46.528,2.09,0.0,3.29,0.0,,94.2,92.19,,,Visualizer
moment,46.663,2.04,0.0,3.31,0.0,,94.48,92.18,,,Visualizer
moment,46.888,1.91,0.0,3.41,0.0,,94.34,92.22,,,Visualizer
moment,47.113,1.79,0.0,3.39,0.0,,93.93,92.33,,,Visualizer
moment,47.293,1.76,0.0,3.39,0.0,,93.39,92.44,,,Visualizer
moment,47.518,1.74,0.0,3.41,0.0,,92.75,92.45,,,Visualizer
moment,47.742,1.79,0.0,3.4,0.0,,92.28,92.41,,,Visualizer
moment,47.924,1.84,0.0,3.42,0.0,,91.81,92.58,,,Visualizer
moment,48.147,1.86,0.0,3.44,0.0,,91.44,92.54,,,Visualizer
moment,48.327,1.92,0.0,3.48,0.0,,91.34,92.59,,,Visualizer
moment,48.552,1.97,0.0,3.55,0.0,,91.41,92.56,,,Visualizer
moment,48.778,2.01,0.0,3.51,0.0,,91.44,92.48,,,Visualizer
moment,48.958,2.02,0.0,3.57,0.0,,91.57,92.37,,,Visualizer
moment,49.182,2.01,0.0,3.59,0.0,,91.61,92.36,,,Visualizer
moment,49.407,2.0,0.0,3.63,0.0,,91.91,92.3,,,Visualizer
moment,49.587,1.94,0.0,3.6,0.0,,92.14,92.26,,,Visualizer
moment,49.813,1.88,0.0,3.56,0.0,,92.21,92.24,,,Visualizer
moment,49.992,1.92,0.0,3.56,0.0,,92.34,92.25,,,Visualizer
moment,50.217,1.88,0.0,3.53,0.0,,92.41,92.18,,,Visualizer
moment,50.443,1.85,0.0,3.55,0.0,,92.48,92.11,,,Visualizer
moment,50.622,1.79,0.0,3.52,0.0,,92.38,92.16,,,Visualizer
moment,50.847,1.79,0.0,3.49,0.0,,92.34,92.15,,,Visualizer
moment,51.072,1.8,0.0,3.5,0.0,,92.11,92.13,,,Visualizer
moment,51.252,1.8,0.0,3.51,0.0,,92.11,92.26,,,Visualizer
moment,51.478,1.8,0.0,3.49,0.0,,91.91,92.16,,,Visualizer
moment,51.702,1.82,0.0,3.55,0.0,,91.88,92.17,,,Visualizer
moment,51.882,1.78,0.0,3.48,0.0,,91.91,92.24,,,Visualizer
moment,52.107,1.75,0.0,3.54,0.0,,91.77,92.21,,,Visualizer
moment,52.288,1.79,0.0,3.53,0.0,,91.81,92.15,,,Visualizer
moment,52.512,1.85,0.0,3.51,0.0,,91.68,92.19,,,Visualizer
moment,52.738,1.79,0.0,3.54,0.0,,91.71,92.14,,,Visualizer
moment,52.917,1.77,0.0,3.49,0.0,,91.61,92.1,,,Visualizer
moment,53.142,1.82,0.0,3.53,0.0,,91.57,92.11,,,Visualizer
moment,53.367,1.8,0.0,3.55,0.0,,91.68,92.14,,,Visualizer
moment,53.547,1.78,0.0,3.5,0.0,,91.57,92.08,,,Visualizer
moment,53.772,1.83,0.0,3.5,0.0,,91.57,92.11,,,Visualizer
moment,53.952,1.78,0.0,3.54,0.0,,91.57,92.1,,,Visualizer
moment,54.222,1.81,0.0,3.51,0.0,,91.44,92.08,,,Visualizer
moment,54.402,1.78,0.0,3.55,0.0,,91.47,92.05,,,Visualizer
moment,54.582,1.77,0.0,3.52,0.0,,91.34,92.02,,,Visualizer
moment,54.807,1.77,0.0,3.53,0.0,,91.38,91.95,,,Visualizer
moment,55.032,1.79,0.0,3.51,0.0,,91.38,91.89,,,Visualizer
moment,55.212,1.8,0.0,3.47,0.0,,91.21,91.99,,,Visualizer
moment,55.437,1.84,0.0,3.53,0.0,,91.21,91.98,,,Visualizer
moment,55.662,1.83,0.0,3.52,0.0,,91.21,91.9,,,Visualizer
moment,55.842,1.78,0.0,3.52,0.0,,91.14,91.88,,,Visualizer
moment,56.067,1.8,0.0,3.51,0.0,,91.21,91.9,,,Visualizer
moment,56.248,1.83,0.0,3.52,0.0,,91.11,91.85,,,Visualizer
moment,56.473,1.77,0.0,3.52,0.0,,91.04,91.82,,,Visualizer
moment,56.697,1.77,0.0,3.52,0.0,,91.11,91.75,,,Visualizer
moment,56.877,1.8,0.0,3.47,0.0,,91.04,91.75,,,Visualizer
moment,57.102,1.81,0.0,3.5,0.0,,91.07,91.71,,,Visualizer
moment,57.328,1.81,0.0,3.5,0.0,,91.01,91.71,,,Visualizer
moment,57.507,1.79,0.0,3.51,0.0,,91.04,91.66,,,Visualizer
moment,57.732,1.76,0.0,3.48,0.0,,90.97,91.65,,,Visualizer
moment,57.912,1.8,0.0,3.49,0.0,,90.77,91.67,,,Visualizer
moment,58.137,1.79,0.0,3.46,0.0,,90.84,91.62,,,Visualizer
moment,58.362,1.77,0.0,3.49,0.0,,90.84,91.63,,,Visualizer
moment,58.542,1.8,0.0,3.49,0.0,,90.84,91.59,,,Visualizer
moment,58.767,1.79,0.0,3.51,0.0,,90.74,91.55,,,Visualizer
moment,58.992,1.78,0.0,3.51,0.0,,90.64,91.49,,,Visualizer
moment,59.172,1.77,0.0,3.5,0.0,,90.61,91.48,,,Visualizer
moment,59.397,1.78,0.0,3.53,0.0,,90.54,91.49,,,Visualizer
moment,59.622,1.76,0.0,3.54,0.0,,90.67,91.46,,,Visualizer
moment,59.802,1.78,0.0,3.48,0.0,,90.61,91.46,,,Visualizer
moment,60.027,1.82,0.0,3.48,0.0,,90.61,91.44,,,Visualizer
moment,60.207,1.81,0.0,3.45,0.0,,90.67,91.4,,,Visualizer
moment,60.432,1.86,0.0,3.48,0.0,,90.74,91.39,,,Visualizer
moment,60.657,1.85,0.0,3.48,0.0,,90.87,91.31,,,Visualizer
