information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.274,1.77,0.0,7.41,0.0,,91.83,88.27,,,Visualizer
moment,4.545,2.04,0.0,7.27,0.0,,92.33,88.66,,,Visualizer
moment,4.768,2.33,0.0,7.14,0.0,,92.77,88.94,,,Visualizer
moment,5.039,2.67,0.0,6.95,0.0,,92.86,89.22,,,Visualizer
moment,5.264,3.03,0.0,6.7,0.0,,93.1,89.5,,,Visualizer
moment,5.58,3.37,0.0,6.17,0.0,,93.2,89.84,,,Visualizer
moment,5.802,3.6,0.0,5.5,0.0,,93.07,90.09,,,Visualizer
moment,6.031,3.65,0.0,4.75,0.0,,92.86,90.23,,,Visualizer
moment,6.298,3.61,0.0,4.05,0.0,,92.73,90.35,,,Visualizer
moment,6.524,3.55,0.0,3.43,0.0,,92.66,90.43,,,Visualizer
moment,6.794,3.45,0.0,2.91,0.0,,92.33,90.6,,,Visualizer
moment,7.029,3.44,0.0,2.34,0.0,,92.23,90.6,,,Visualizer
moment,7.288,3.3,0.0,2.02,0.0,,92.03,90.51,,,Visualizer
moment,7.515,3.32,0.0,1.6,0.0,,91.89,90.57,,,Visualizer
moment,7.785,3.14,0.0,1.36,0.0,,91.86,90.61,,,Visualizer
moment,8.008,3.14,0.07,1.16,0.07,,91.73,90.57,,,Visualizer
moment,8.279,3.13,0.08,1.02,0.08,,91.49,90.58,,,Visualizer
moment,8.55,3.17,0.07,0.82,0.07,,91.43,90.46,,,Visualizer
moment,8.78,3.04,0.18,0.69,0.18,,91.2,90.43,,,Visualizer
moment,9.043,3.01,0.16,0.68,0.08,,91.26,90.48,,,Visualizer
moment,9.272,3.19,0.17,0.57,0.09,,91.16,90.42,,,Visualizer
moment,9.539,3.1,0.18,0.45,0.11,,91.0,90.4,,,Visualizer
moment,9.763,2.97,0.2,0.35,0.02,,91.0,90.36,,,Visualizer
moment,10.034,2.93,0.22,0.46,0.06,,90.96,90.35,,,Visualizer
moment,10.259,3.16,0.29,0.4,0.12,,90.83,90.27,,,Visualizer
moment,10.528,3.08,0.32,0.32,0.14,,90.83,90.22,,,Visualizer
moment,10.798,2.95,0.35,0.25,0.15,,90.73,90.14,,,Visualizer
moment,11.023,2.9,0.38,0.29,0.16,,90.56,90.05,,,Visualizer
moment,11.294,3.07,0.38,0.35,0.09,,90.6,90.07,,,Visualizer
moment,11.518,3.16,0.38,0.28,0.05,,90.53,90.06,,,Visualizer
moment,11.787,3.01,0.37,0.22,0.02,,90.56,90.05,,,Visualizer
moment,12.013,2.94,0.38,0.17,0.0,,90.3,89.97,,,Visualizer
moment,12.283,2.91,0.56,0.31,0.18,,90.46,89.96,,,Visualizer
moment,12.509,3.17,0.68,0.3,0.31,,90.4,89.92,,,Visualizer
moment,12.779,3.16,0.7,0.24,0.34,,90.33,89.88,,,Visualizer
moment,13.049,3.02,0.71,0.18,0.34,,90.27,89.88,,,Visualizer
moment,13.273,2.96,0.71,0.14,0.03,,90.17,89.84,,,Visualizer
moment,13.544,2.98,0.71,0.31,0.02,,90.07,89.85,,,Visualizer
moment,13.769,3.4,0.71,0.63,0.0,,90.04,89.77,,,Visualizer
moment,14.04,4.08,0.9,0.94,0.19,,89.84,89.74,,,Visualizer
moment,14.268,4.94,0.96,1.1,0.25,,89.77,89.72,,,Visualizer
moment,14.535,5.68,0.85,1.17,0.14,,89.54,89.77,,,Visualizer
moment,14.804,6.33,0.91,1.2,0.2,,89.41,89.75,,,Visualizer
moment,15.028,6.91,0.93,1.16,0.03,,89.38,89.76,,,Visualizer
moment,15.3,7.36,1.16,1.1,0.3,,89.21,89.7,,,Visualizer
moment,15.523,7.69,1.19,1.03,0.32,,89.11,89.68,,,Visualizer
moment,15.793,8.0,1.2,0.99,0.31,,89.14,89.75,,,Visualizer
moment,16.018,8.23,1.45,0.94,0.53,,88.98,89.66,,,Visualizer
moment,16.288,8.35,1.51,0.9,0.36,,88.88,89.67,,,Visualizer
moment,16.514,8.63,1.68,0.84,0.5,,88.85,89.66,,,Visualizer
moment,16.786,8.63,1.71,0.79,0.52,,88.88,89.7,,,Visualizer
moment,17.011,8.7,1.74,0.79,0.3,,88.72,89.72,,,Visualizer
moment,17.28,8.8,2.24,0.77,0.74,,88.69,89.64,,,Visualizer
moment,17.547,8.8,2.29,0.76,0.62,,88.72,89.6,,,Visualizer
moment,17.779,8.98,2.31,0.7,0.6,,88.69,89.64,,,Visualizer
moment,18.043,8.89,2.68,0.7,0.73,,88.62,89.61,,,Visualizer
moment,18.268,8.9,2.71,0.72,0.48,,88.65,89.53,,,Visualizer
moment,18.539,8.96,2.72,0.72,0.52,,88.65,89.57,,,Visualizer
moment,18.809,8.9,3.38,0.72,1.09,,88.55,89.55,,,Visualizer
moment,19.034,9.03,3.38,0.75,0.71,,88.52,89.47,,,Visualizer
moment,19.304,9.05,3.7,0.73,1.01,,88.59,89.45,,,Visualizer
moment,19.537,8.94,3.73,0.75,0.81,,88.59,89.43,,,Visualizer
moment,19.798,9.06,3.91,0.73,0.54,,88.52,89.43,,,Visualizer
moment,20.034,8.98,4.32,0.75,0.96,,88.39,89.45,,,Visualizer
moment,20.292,9.01,4.33,0.76,0.78,,88.49,89.4,,,Visualizer
moment,20.564,9.04,4.54,0.76,0.82,,88.36,89.39,,,Visualizer
moment,20.787,9.04,4.62,0.75,0.7,,88.39,89.38,,,Visualizer
moment,21.014,8.93,4.92,0.78,0.61,,88.26,89.35,,,Visualizer
moment,21.283,9.05,5.14,0.8,0.82,,88.29,89.38,,,Visualizer
moment,21.553,9.01,5.36,0.81,0.83,,88.29,89.33,,,Visualizer
moment,21.777,8.99,5.73,0.81,1.13,,88.32,89.36,,,Visualizer
moment,22.048,8.99,5.91,0.83,1.01,,88.13,89.25,,,Visualizer
moment,22.275,9.02,6.12,0.84,0.96,,88.16,89.25,,,Visualizer
moment,22.543,8.96,6.35,0.89,1.01,,88.03,89.23,,,Visualizer
moment,22.814,9.02,6.53,0.91,0.81,,88.16,89.18,,,Visualizer
moment,23.082,8.98,7.01,0.89,1.14,,87.96,89.19,,,Visualizer
moment,23.265,8.95,7.07,0.9,0.97,,87.9,89.23,,,Visualizer
moment,23.533,8.95,7.3,0.96,0.97,,87.9,89.16,,,Visualizer
moment,23.803,9.02,7.53,0.99,1.02,,87.96,89.13,,,Visualizer
moment,24.038,9.01,7.88,0.96,1.05,,87.84,89.08,,,Visualizer
moment,24.298,8.92,8.22,1.02,1.17,,87.93,89.06,,,Visualizer
moment,24.529,9.0,8.41,1.04,0.91,,87.9,89.12,,,Visualizer
moment,24.795,9.02,8.75,1.04,1.24,,87.8,89.07,,,Visualizer
moment,25.037,8.93,9.18,1.1,1.15,,87.9,89.08,,,Visualizer
moment,25.288,8.95,9.24,1.11,1.04,,87.8,89.03,,,Visualizer
moment,25.558,8.99,9.67,1.14,1.28,,87.87,88.91,,,Visualizer
moment,25.784,9.0,9.98,1.17,1.25,,87.87,88.92,,,Visualizer
moment,26.057,9.01,10.32,1.18,1.16,,87.87,88.96,,,Visualizer
moment,26.282,8.97,10.59,1.22,1.23,,87.93,88.97,,,Visualizer
moment,26.549,8.97,10.97,1.19,1.32,,87.96,88.92,,,Visualizer
moment,26.773,8.95,11.18,1.24,1.22,,88.03,88.88,,,Visualizer
moment,27.044,9.01,11.49,1.24,1.19,,88.06,88.94,,,Visualizer
moment,27.268,8.97,12.01,1.28,1.44,,88.2,88.81,,,Visualizer
moment,27.54,9.03,12.2,1.28,1.39,,88.26,88.81,,,Visualizer
moment,27.808,8.98,12.66,1.32,1.23,,88.39,88.82,,,Visualizer
moment,28.038,9.02,13.06,1.31,1.6,,88.23,88.72,,,Visualizer
moment,28.305,8.96,13.42,1.34,1.43,,88.39,88.74,,,Visualizer
moment,28.532,8.97,13.69,1.36,1.34,,88.49,88.74,,,Visualizer
moment,28.798,9.0,14.08,1.36,1.44,,88.55,88.67,,,Visualizer
moment,29.024,8.98,14.32,1.41,1.28,,88.59,88.69,,,Visualizer
moment,29.296,9.02,14.79,1.41,1.39,,88.65,88.76,,,Visualizer
moment,29.519,9.02,15.22,1.41,1.34,,88.59,88.71,,,Visualizer
moment,29.789,8.96,15.6,1.43,1.55,,88.49,88.72,,,Visualizer
moment,30.057,9.02,16.02,1.41,1.7,,88.59,88.66,,,Visualizer
moment,30.284,9.02,16.26,1.41,1.5,,88.62,88.63,,,Visualizer
moment,30.553,8.95,16.53,1.45,1.44,,88.69,88.62,,,Visualizer
moment,30.787,9.0,16.97,1.47,1.39,,88.75,88.61,,,Visualizer
moment,31.051,9.01,17.35,1.46,1.35,,88.69,88.6,,,Visualizer
moment,31.275,9.01,17.81,1.47,1.58,,88.79,88.58,,,Visualizer
moment,31.543,9.02,18.19,1.48,1.49,,88.88,88.64,,,Visualizer
moment,31.816,9.04,18.54,1.47,1.6,,88.75,88.62,,,Visualizer
moment,32.086,8.99,19.03,1.46,1.71,,88.88,88.56,,,Visualizer
moment,32.309,9.0,19.48,1.48,1.65,,88.85,88.58,,,Visualizer
moment,32.534,9.03,19.69,1.49,1.53,,88.91,88.54,,,Visualizer
moment,32.803,9.0,20.02,1.51,1.51,,88.85,88.54,,,Visualizer
moment,33.035,9.04,20.51,1.51,1.51,,88.91,88.53,,,Visualizer
moment,33.298,9.0,20.78,1.53,1.46,,88.98,88.46,,,Visualizer
moment,33.527,9.03,21.16,1.52,1.5,,88.88,88.48,,,Visualizer
moment,33.793,9.02,21.74,1.54,1.54,,88.95,88.56,,,Visualizer
moment,34.063,9.04,22.05,1.54,1.57,,88.95,88.49,,,Visualizer
moment,34.288,9.02,22.52,1.53,1.57,,88.98,88.49,,,Visualizer
moment,34.557,9.07,22.79,1.52,1.66,,88.88,88.47,,,Visualizer
moment,34.784,9.02,23.26,1.53,1.55,,88.98,88.44,,,Visualizer
moment,35.053,9.01,23.61,1.51,1.59,,88.88,88.43,,,Visualizer
moment,35.279,8.99,24.03,1.51,1.54,,88.95,88.35,,,Visualizer
moment,35.548,9.05,24.39,1.51,1.63,,89.02,88.43,,,Visualizer
moment,35.818,9.03,24.74,1.53,1.51,,89.14,88.44,,,Visualizer
moment,36.043,9.03,25.24,1.54,1.5,,89.11,88.46,,,Visualizer
moment,36.314,9.01,25.56,1.53,1.56,,89.18,88.39,,,Visualizer
moment,36.539,9.07,25.98,1.5,1.58,,89.11,88.39,,,Visualizer
moment,36.81,8.99,26.27,1.53,1.56,,89.14,88.39,,,Visualizer
moment,37.036,9.05,26.77,1.51,1.56,,89.08,88.41,,,Visualizer
moment,37.303,9.03,27.1,1.5,1.57,,89.11,88.37,,,Visualizer
moment,37.526,9.03,27.36,1.49,1.54,,89.08,88.32,,,Visualizer
moment,37.848,9.0,27.85,1.5,1.61,,89.05,88.3,,,Visualizer
moment,38.023,9.03,28.28,1.49,1.54,,89.02,88.34,,,Visualizer
moment,38.296,9.06,28.4,1.5,1.5,,89.08,88.37,,,Visualizer
moment,38.564,9.02,29.08,1.52,1.63,,89.21,88.29,,,Visualizer
moment,38.789,9.09,29.53,1.52,1.57,,89.14,88.28,,,Visualizer
moment,39.067,9.02,29.84,1.53,1.59,,89.08,88.26,,,Visualizer
moment,39.29,8.99,30.07,1.53,1.51,,89.11,88.26,,,Visualizer
moment,39.554,9.04,30.61,1.52,1.56,,89.05,88.31,,,Visualizer
moment,39.823,9.06,31.04,1.51,1.54,,89.18,88.29,,,Visualizer
moment,40.049,9.01,31.28,1.52,1.46,,89.24,88.24,,,Visualizer
moment,40.274,9.01,31.57,1.54,1.53,,89.21,88.23,,,Visualizer
moment,40.544,9.09,31.97,1.53,1.54,,89.18,88.24,,,Visualizer
moment,40.82,9.03,32.51,1.54,1.5,,89.21,88.21,,,Visualizer
moment,41.049,9.04,32.94,1.52,1.54,,89.18,88.2,,,Visualizer
moment,41.31,9.02,33.24,1.52,1.49,,89.18,88.22,,,Visualizer
moment,41.534,9.04,33.57,1.5,1.5,,89.21,88.14,,,Visualizer
moment,41.803,9.02,34.02,1.51,1.54,,89.18,88.17,,,Visualizer
moment,42.03,9.02,34.33,1.49,1.55,,89.21,88.24,,,Visualizer
moment,42.299,9.02,34.65,1.5,1.55,,89.31,88.2,,,Visualizer
moment,42.567,9.04,35.08,1.49,1.54,,89.38,88.16,,,Visualizer
moment,42.796,9.01,35.58,1.51,1.59,,89.38,88.15,,,Visualizer
