information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.312,2.21,5.8,0.37,0.5,,81.86,83.07,,,Visualizer
moment,9.491,2.25,5.9,0.44,0.6,,81.93,83.07,,,Visualizer
moment,9.764,2.41,5.9,0.67,0.5,,81.8,83.04,,,Visualizer
moment,9.986,2.84,6.5,0.99,0.9,,81.25,82.98,,,Visualizer
moment,10.256,3.42,6.4,1.13,0.7,,80.61,83.0,,,Visualizer
moment,10.482,3.78,6.6,1.31,0.7,,79.88,82.98,,,Visualizer
moment,10.751,4.24,6.8,1.33,0.9,,79.07,82.95,,,Visualizer
moment,10.977,4.5,7.2,1.41,0.7,,78.3,82.97,,,Visualizer
moment,11.246,4.76,7.4,1.43,1.0,,77.79,82.96,,,Visualizer
moment,11.606,4.96,7.8,1.46,1.2,,77.44,82.94,,,Visualizer
moment,11.741,5.1,8.4,1.5,1.4,,77.15,82.88,,,Visualizer
moment,12.012,5.21,8.6,1.55,1.4,,76.93,82.79,,,Visualizer
moment,12.237,5.28,9.0,1.59,1.6,,76.83,82.68,,,Visualizer
moment,12.506,5.37,9.7,1.65,1.9,,76.83,82.63,,,Visualizer
moment,12.732,5.42,10.0,1.72,1.8,,76.93,82.59,,,Visualizer
moment,13.002,5.44,10.6,1.75,2.0,,76.9,82.41,,,Visualizer
moment,13.226,5.44,11.1,1.84,2.1,,76.96,82.28,,,Visualizer
moment,13.497,5.5,11.5,1.9,2.0,,76.9,82.23,,,Visualizer
moment,13.811,5.45,12.3,1.96,2.31,,76.8,82.14,,,Visualizer
moment,13.993,5.44,13.1,2.04,2.51,,76.77,81.97,,,Visualizer
moment,14.306,5.42,13.5,2.1,2.41,,76.67,81.82,,,Visualizer
moment,14.486,5.38,14.3,2.15,2.41,,76.38,81.74,,,Visualizer
moment,14.757,5.39,14.8,2.18,2.51,,76.35,81.66,,,Visualizer
moment,14.981,5.34,15.4,2.28,2.61,,76.35,81.55,,,Visualizer
moment,15.251,5.37,16.2,2.3,2.71,,76.45,81.39,,,Visualizer
moment,15.568,5.29,16.7,2.34,2.61,,76.35,81.3,,,Visualizer
moment,15.746,5.23,17.8,2.42,2.71,,76.38,81.24,,,Visualizer
moment,16.016,5.24,18.1,2.46,2.71,,76.38,81.09,,,Visualizer
moment,16.241,5.17,19.0,2.51,2.81,,76.35,80.97,,,Visualizer
moment,16.556,5.17,19.7,2.58,3.01,,76.22,80.86,,,Visualizer
moment,16.736,5.12,20.8,2.65,3.01,,76.19,80.82,,,Visualizer
moment,17.006,5.11,21.1,2.67,3.01,,76.16,80.69,,,Visualizer
moment,17.231,5.03,22.1,2.7,3.11,,76.1,80.56,,,Visualizer
moment,17.501,5.04,22.8,2.7,3.11,,76.19,80.42,,,Visualizer
moment,17.771,4.96,23.7,2.73,3.11,,76.19,80.37,,,Visualizer
moment,17.996,4.94,24.6,2.78,3.11,,76.16,80.3,,,Visualizer
moment,18.27,4.93,25.3,2.82,3.21,,76.1,80.22,,,Visualizer
moment,18.491,4.9,26.2,2.85,3.11,,76.03,80.12,,,Visualizer
moment,18.851,4.89,26.8,2.83,3.11,,76.1,80.05,,,Visualizer
moment,18.987,4.85,28.1,2.81,3.21,,76.1,79.9,,,Visualizer
moment,19.258,4.78,28.4,2.85,3.11,,75.97,79.8,,,Visualizer
moment,19.481,4.83,29.4,2.86,3.21,,76.1,79.76,,,Visualizer
moment,19.751,4.76,30.1,2.92,3.31,,76.0,79.72,,,Visualizer
moment,20.021,4.81,31.0,2.92,3.21,,76.06,79.58,,,Visualizer
moment,20.246,4.76,31.6,2.93,3.21,,76.03,79.5,,,Visualizer
moment,20.517,4.74,32.6,2.94,3.21,,76.0,79.47,,,Visualizer
moment,20.741,4.7,33.2,2.97,3.11,,76.06,79.42,,,Visualizer
moment,21.056,4.72,34.2,2.96,3.21,,76.19,79.33,,,Visualizer
moment,21.236,4.68,34.8,2.95,3.21,,76.19,79.23,,,Visualizer
moment,21.506,4.66,35.8,2.97,3.21,,76.16,79.12,,,Visualizer
moment,21.731,4.7,36.4,2.96,3.21,,76.16,79.12,,,Visualizer
moment,22.001,4.59,37.3,2.99,3.11,,76.32,79.07,,,Visualizer
moment,22.316,4.67,38.0,2.95,3.21,,76.32,79.0,,,Visualizer
moment,22.497,4.62,39.0,2.96,3.21,,76.26,78.98,,,Visualizer
moment,22.766,4.61,39.6,2.92,3.21,,76.35,78.9,,,Visualizer
moment,22.991,4.63,40.5,2.9,3.21,,76.26,78.85,,,Visualizer
moment,23.263,4.59,41.1,2.95,3.11,,76.16,78.77,,,Visualizer
moment,23.486,4.68,42.1,2.94,3.11,,76.1,78.78,,,Visualizer
moment,23.756,4.63,42.7,2.95,3.11,,76.13,78.75,,,Visualizer
moment,24.026,4.63,43.7,2.96,3.21,,76.06,78.65,,,Visualizer
moment,24.251,4.67,44.3,2.98,3.21,,76.06,78.63,,,Visualizer
moment,24.566,4.62,45.0,2.93,3.21,,75.97,78.57,,,Visualizer
moment,24.746,4.61,46.2,2.96,3.21,,75.84,78.51,,,Visualizer
moment,25.016,4.62,46.5,2.99,3.11,,75.84,78.44,,,Visualizer
moment,25.241,4.66,47.4,2.95,3.11,,75.74,78.39,,,Visualizer
moment,25.511,4.63,48.1,2.98,3.11,,75.71,78.36,,,Visualizer
moment,25.736,4.6,49.1,2.99,3.21,,75.74,78.28,,,Visualizer
moment,26.006,4.64,49.7,2.98,3.21,,75.71,78.27,,,Visualizer
moment,26.321,4.6,50.6,3.0,3.21,,75.55,78.23,,,Visualizer
moment,26.546,4.62,51.6,2.95,3.21,,75.55,78.12,,,Visualizer
