information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.76,1.18,0.0,3.54,0.0,,92.13,82.07,,,Visualizer
moment,6.03,1.28,0.0,3.57,0.0,,92.67,83.11,,,Visualizer
moment,6.255,1.27,0.0,3.57,0.0,,93.14,84.21,,,Visualizer
moment,6.527,1.29,0.0,3.6,0.0,,93.45,85.11,,,Visualizer
moment,6.751,1.32,0.0,3.61,0.0,,93.68,86.01,,,Visualizer
moment,7.02,1.3,0.0,3.56,0.0,,93.65,86.71,,,Visualizer
moment,7.291,1.33,0.0,3.52,0.0,,93.61,87.35,,,Visualizer
moment,7.561,1.42,0.0,3.59,0.0,,93.34,87.93,,,Visualizer
moment,7.785,1.43,0.0,3.59,0.0,,93.0,88.32,,,Visualizer
moment,8.01,1.41,0.0,3.53,0.0,,92.8,88.7,,,Visualizer
moment,8.291,1.45,0.0,3.5,0.0,,92.46,89.08,,,Visualizer
moment,8.514,1.41,0.0,3.49,0.0,,91.96,89.28,,,Visualizer
moment,8.775,1.42,0.23,3.47,0.06,,91.46,89.38,,,Visualizer
moment,9.0,1.42,0.34,3.54,0.08,,91.29,89.41,,,Visualizer
moment,9.27,1.47,0.32,3.59,0.08,,90.76,89.49,,,Visualizer
moment,9.495,1.63,0.68,3.57,0.17,,90.29,89.58,,,Visualizer
moment,9.81,1.76,0.66,3.58,0.16,,89.89,89.55,,,Visualizer
moment,10.033,1.88,1.26,3.51,0.31,,89.6,89.54,,,Visualizer
moment,10.26,2.08,1.58,3.57,0.39,,89.43,89.44,,,Visualizer
moment,10.534,2.22,1.73,3.6,0.43,,89.43,89.45,,,Visualizer
moment,10.758,2.37,2.21,3.58,0.55,,89.5,89.3,,,Visualizer
moment,11.025,2.61,2.71,3.56,0.67,,89.66,89.18,,,Visualizer
moment,11.249,2.78,3.17,3.56,0.78,,89.76,89.1,,,Visualizer
moment,11.52,2.96,3.52,3.54,0.87,,89.7,89.02,,,Visualizer
moment,11.756,3.05,4.28,3.61,1.06,,89.56,88.98,,,Visualizer
moment,12.016,3.07,5.09,3.56,1.26,,89.3,89.01,,,Visualizer
moment,12.284,3.24,5.46,3.54,1.35,,89.07,88.98,,,Visualizer
moment,12.511,3.42,5.81,3.55,1.44,,88.9,88.98,,,Visualizer
moment,12.784,3.55,6.88,3.54,1.65,,88.77,89.02,,,Visualizer
moment,13.006,3.64,7.86,3.54,1.86,,88.45,88.93,,,Visualizer
moment,13.274,3.77,8.36,3.64,1.99,,88.31,88.93,,,Visualizer
moment,13.5,4.15,9.29,3.8,2.13,,88.08,88.89,,,Visualizer
moment,13.779,4.5,9.98,3.93,2.31,,88.12,88.78,,,Visualizer
moment,14.002,4.87,11.2,4.08,2.46,,88.08,88.68,,,Visualizer
moment,14.265,5.34,11.94,4.24,2.56,,88.25,88.59,,,Visualizer
moment,14.49,5.78,12.65,4.33,2.7,,88.31,88.55,,,Visualizer
moment,14.761,6.2,13.46,4.42,2.83,,88.34,88.49,,,Visualizer
moment,15.03,6.52,14.91,4.44,3.02,,88.48,88.39,,,Visualizer
moment,15.259,6.76,15.69,4.49,3.15,,88.34,88.43,,,Visualizer
moment,15.525,6.95,16.95,4.52,3.32,,88.18,88.43,,,Visualizer
moment,15.749,7.08,18.41,4.55,3.54,,88.12,88.37,,,Visualizer
moment,16.027,7.25,19.25,4.55,3.57,,88.12,88.42,,,Visualizer
moment,16.249,7.37,20.46,4.49,3.71,,87.95,88.39,,,Visualizer
moment,16.515,7.29,21.33,4.15,3.83,,87.75,88.35,,,Visualizer
moment,16.739,6.57,22.16,3.84,3.92,,87.82,88.32,,,Visualizer
moment,17.009,6.24,23.3,3.71,3.88,,87.66,88.29,,,Visualizer
moment,17.28,6.47,24.33,3.66,3.95,,87.53,88.27,,,Visualizer
moment,17.506,6.66,25.3,3.65,4.0,,87.62,88.22,,,Visualizer
moment,17.775,6.95,25.99,3.63,4.05,,87.69,88.09,,,Visualizer
moment,17.999,7.11,27.11,3.68,4.02,,87.79,88.0,,,Visualizer
moment,18.279,7.27,27.78,3.65,4.01,,87.89,87.98,,,Visualizer
moment,18.496,7.39,28.93,3.7,4.03,,88.31,87.92,,,Visualizer
moment,18.764,7.47,29.64,3.77,4.0,,88.31,87.88,,,Visualizer
moment,18.99,7.6,30.48,3.8,3.95,,88.31,87.82,,,Visualizer
moment,19.262,7.67,31.63,3.79,4.05,,88.61,87.84,,,Visualizer
