information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.387,6.04,0.6,0.25,0.38,,189.3,190.15,,,Visualizer
moment,15.567,6.01,0.6,0.28,0.38,,189.18,190.14,,,Visualizer
moment,15.792,6.04,0.7,0.27,0.19,,189.12,190.15,,,Visualizer
moment,16.063,6.01,0.7,0.27,0.19,,189.3,190.09,,,Visualizer
moment,16.197,6.03,0.7,0.28,0.19,,188.94,190.0,,,Visualizer
moment,16.421,6.01,0.7,0.25,0.09,,188.76,189.96,,,Visualizer
moment,16.602,5.99,0.8,0.28,0.19,,188.71,190.02,,,Visualizer
moment,16.872,6.04,0.9,0.24,0.28,,188.65,189.99,,,Visualizer
moment,17.052,5.99,1.0,0.27,0.28,,188.53,189.9,,,Visualizer
moment,17.232,6.03,1.0,0.29,0.28,,188.3,189.89,,,Visualizer
moment,17.502,6.06,1.1,0.26,0.38,,188.41,189.93,,,Visualizer
moment,17.682,5.98,1.2,0.28,0.38,,188.12,189.85,,,Visualizer
moment,17.862,5.96,1.2,0.3,0.28,,188.23,189.91,,,Visualizer
moment,18.132,6.08,1.4,0.28,0.38,,187.77,189.86,,,Visualizer
moment,18.311,6.0,1.4,0.3,0.38,,187.83,189.74,,,Visualizer
moment,18.491,5.99,1.5,0.29,0.38,,187.71,189.68,,,Visualizer
moment,18.762,6.05,1.6,0.29,0.38,,187.59,189.68,,,Visualizer
moment,18.897,6.0,1.6,0.31,0.38,,187.59,189.78,,,Visualizer
moment,19.122,6.0,1.7,0.3,0.28,,187.3,189.73,,,Visualizer
moment,19.437,5.99,1.7,0.29,0.28,,187.24,189.65,,,Visualizer
moment,19.527,6.04,1.8,0.38,0.28,,187.24,189.57,,,Visualizer
moment,19.752,6.24,1.8,0.32,0.19,,187.01,189.71,,,Visualizer
moment,19.976,5.98,1.9,0.32,0.28,,186.84,189.59,,,Visualizer
moment,20.157,5.91,1.9,0.34,0.28,,186.6,189.46,,,Visualizer
moment,20.382,6.03,2.1,0.3,0.38,,186.48,189.5,,,Visualizer
moment,20.562,5.93,2.2,0.35,0.47,,186.48,189.41,,,Visualizer
moment,20.786,6.0,2.4,0.35,0.56,,186.08,189.4,,,Visualizer
moment,21.011,5.98,2.5,0.37,0.66,,186.02,189.35,,,Visualizer
moment,21.192,5.97,2.5,0.39,0.56,,185.84,189.42,,,Visualizer
moment,21.417,6.03,2.6,0.39,0.47,,185.84,189.37,,,Visualizer
moment,21.688,5.95,2.8,0.41,0.56,,185.61,189.31,,,Visualizer
moment,21.822,6.01,2.8,0.41,0.38,,185.38,189.19,,,Visualizer
moment,22.047,5.98,2.9,0.43,0.38,,185.26,189.22,,,Visualizer
moment,22.227,6.06,2.9,0.42,0.38,,185.32,189.27,,,Visualizer
moment,22.497,5.95,3.2,0.44,0.56,,184.97,189.25,,,Visualizer
moment,22.677,5.98,3.3,0.45,0.56,,184.68,189.23,,,Visualizer
moment,22.857,6.03,3.4,0.46,0.56,,184.62,189.18,,,Visualizer
moment,23.127,6.01,3.5,0.45,0.56,,184.45,189.2,,,Visualizer
moment,23.306,5.97,3.9,0.47,0.94,,184.33,189.11,,,Visualizer
moment,23.487,6.01,4.1,0.5,1.13,,184.1,189.11,,,Visualizer
moment,23.757,6.02,4.2,0.51,0.84,,183.87,189.08,,,Visualizer
moment,23.937,5.99,4.2,0.51,0.75,,183.87,189.07,,,Visualizer
moment,24.117,6.0,4.3,0.51,0.75,,183.87,188.99,,,Visualizer
moment,24.341,6.0,4.4,0.54,0.38,,183.69,189.06,,,Visualizer
moment,24.567,5.99,4.4,0.55,0.28,,183.69,189.01,,,Visualizer
moment,24.747,6.0,4.5,0.55,0.28,,183.69,189.02,,,Visualizer
moment,24.971,6.0,4.8,0.58,0.56,,183.46,188.85,,,Visualizer
moment,25.196,5.98,4.9,0.59,0.56,,183.46,188.84,,,Visualizer
moment,25.378,6.0,5.1,0.62,0.66,,183.4,188.8,,,Visualizer
moment,25.602,6.0,5.2,0.62,0.75,,183.46,188.71,,,Visualizer
moment,25.782,6.0,5.4,0.63,0.84,,183.46,188.78,,,Visualizer
moment,26.007,6.0,5.5,0.65,0.66,,183.52,188.8,,,Visualizer
moment,26.189,6.04,5.6,0.66,0.75,,183.64,188.66,,,Visualizer
moment,26.411,6.03,5.9,0.66,0.84,,183.58,188.6,,,Visualizer
moment,26.636,6.06,6.1,0.69,0.84,,183.76,188.66,,,Visualizer
moment,26.816,6.07,6.3,0.69,0.94,,183.81,188.69,,,Visualizer
moment,27.132,6.08,6.5,0.76,0.94,,183.99,188.55,,,Visualizer
moment,27.311,6.2,6.6,0.7,0.94,,184.22,188.48,,,Visualizer
moment,27.449,5.99,6.7,0.73,0.75,,184.33,188.4,,,Visualizer
moment,27.671,6.13,7.0,0.77,0.84,,184.92,188.53,,,Visualizer
moment,27.856,6.18,7.2,0.72,0.84,,184.97,188.5,,,Visualizer
moment,28.121,5.91,7.4,0.78,0.94,,185.2,188.52,,,Visualizer
moment,28.346,6.08,7.7,0.76,0.94,,185.67,188.41,,,Visualizer
moment,28.482,6.03,7.8,0.82,1.03,,185.96,188.24,,,Visualizer
moment,28.751,6.15,8.0,0.75,0.84,,186.31,188.36,,,Visualizer
moment,28.931,5.9,8.1,0.83,0.84,,186.89,188.4,,,Visualizer
moment,29.112,6.05,8.5,0.82,1.03,,187.07,188.27,,,Visualizer
moment,29.381,6.02,8.7,0.81,1.13,,187.71,188.08,,,Visualizer
moment,29.517,5.93,8.9,0.83,1.13,,188.18,188.11,,,Visualizer
moment,29.741,5.97,9.1,0.83,1.13,,188.59,188.16,,,Visualizer
moment,30.011,5.99,9.5,0.85,1.31,,189.12,188.07,,,Visualizer
moment,30.147,5.93,9.5,0.89,1.13,,189.7,188.12,,,Visualizer
moment,30.371,5.93,9.8,0.86,1.03,,190.0,188.1,,,Visualizer
moment,30.686,5.88,10.2,0.89,1.13,,190.7,188.05,,,Visualizer
moment,30.821,5.89,10.3,0.89,1.13,,191.12,188.04,,,Visualizer
moment,31.001,5.89,10.5,0.92,1.03,,191.59,188.0,,,Visualizer
moment,31.184,5.86,11.5,0.96,1.69,,192.0,188.02,,,Visualizer
moment,31.496,5.89,11.5,0.94,1.6,,192.54,188.01,,,Visualizer
moment,31.631,5.8,11.6,1.0,1.5,,193.07,188.05,,,Visualizer
moment,31.812,5.84,12.0,0.96,1.6,,193.37,188.11,,,Visualizer
moment,32.037,5.78,12.2,0.99,1.5,,193.72,188.02,,,Visualizer
moment,32.261,5.79,12.2,1.0,1.5,,194.08,188.0,,,Visualizer
moment,32.441,5.77,12.4,1.01,0.84,,194.44,188.01,,,Visualizer
moment,32.666,5.82,12.6,0.97,0.94,,194.91,188.05,,,Visualizer
moment,32.939,5.72,13.1,1.03,1.03,,195.03,188.02,,,Visualizer
moment,33.071,5.74,13.1,1.06,1.03,,195.21,188.14,,,Visualizer
moment,33.296,5.7,13.3,1.08,1.03,,195.69,188.13,,,Visualizer
moment,33.477,5.73,13.6,1.04,1.13,,195.93,188.08,,,Visualizer
moment,33.746,5.65,14.5,1.08,1.78,,196.23,188.23,,,Visualizer
moment,33.926,5.72,14.6,1.05,1.6,,196.65,188.21,,,Visualizer
moment,34.108,5.68,14.8,1.06,1.5,,196.89,188.21,,,Visualizer
moment,34.376,5.64,14.8,1.05,1.41,,197.19,188.32,,,Visualizer
moment,34.556,5.61,15.1,1.05,0.75,,197.37,188.25,,,Visualizer
moment,34.781,5.65,15.4,1.09,0.84,,197.79,188.31,,,Visualizer
moment,35.007,5.59,15.7,1.09,0.94,,197.97,188.47,,,Visualizer
moment,35.141,5.57,15.7,1.08,0.94,,198.21,188.42,,,Visualizer
moment,35.366,5.6,16.8,1.09,1.88,,198.21,188.5,,,Visualizer
moment,35.591,5.53,16.9,1.1,1.88,,198.51,188.65,,,Visualizer
moment,35.816,5.55,17.0,1.11,1.78,,198.63,188.5,,,Visualizer
moment,36.041,5.55,17.1,1.1,1.6,,198.7,188.63,,,Visualizer
moment,36.224,5.53,17.9,1.12,2.07,,198.88,188.92,,,Visualizer
moment,36.446,5.5,18.0,1.12,1.13,,198.94,188.88,,,Visualizer
moment,36.626,5.44,18.5,1.17,1.5,,198.82,188.95,,,Visualizer
moment,36.807,5.51,18.9,1.13,1.78,,199.06,189.05,,,Visualizer
moment,37.031,5.43,19.0,1.16,1.78,,199.0,189.08,,,Visualizer
moment,37.256,5.44,19.2,1.15,1.22,,199.12,189.18,,,Visualizer
moment,37.436,5.43,19.2,1.17,1.22,,199.18,189.06,,,Visualizer
moment,37.661,5.4,19.4,1.22,0.84,,199.18,189.22,,,Visualizer
moment,37.886,5.43,20.3,1.21,1.31,,199.06,189.32,,,Visualizer
moment,38.071,5.36,20.4,1.22,1.31,,199.0,189.4,,,Visualizer
moment,38.291,5.36,20.6,1.24,1.41,,198.94,189.4,,,Visualizer
moment,38.561,5.39,20.8,1.22,1.41,,198.82,189.53,,,Visualizer
moment,38.701,5.32,20.9,1.24,1.41,,198.76,189.57,,,Visualizer
moment,38.921,5.33,21.9,1.22,1.6,,198.88,189.64,,,Visualizer
moment,39.102,5.32,22.2,1.24,1.78,,198.63,189.7,,,Visualizer
moment,39.417,5.32,22.7,1.25,1.97,,198.51,189.86,,,Visualizer
moment,39.551,5.23,22.8,1.2,1.97,,198.58,189.92,,,Visualizer
moment,39.731,5.27,22.9,1.22,1.88,,198.58,189.9,,,Visualizer
moment,40.001,5.28,23.6,1.23,1.41,,198.51,190.04,,,Visualizer
moment,40.181,5.22,23.6,1.23,1.31,,198.39,190.1,,,Visualizer
moment,40.362,5.21,23.8,1.25,1.41,,198.04,190.13,,,Visualizer
moment,40.631,5.22,24.6,1.25,1.69,,198.04,190.17,,,Visualizer
moment,40.766,5.22,24.6,1.26,1.6,,198.21,190.29,,,Visualizer
moment,40.991,5.18,24.7,1.24,1.6,,197.91,190.38,,,Visualizer
moment,41.261,5.14,24.9,1.26,1.22,,197.79,190.45,,,Visualizer
moment,41.396,5.18,25.0,1.27,1.22,,197.61,190.42,,,Visualizer
moment,41.621,5.11,25.2,1.27,1.31,,197.31,190.43,,,Visualizer
moment,41.936,5.11,25.7,1.27,0.94,,197.07,190.58,,,Visualizer
moment,42.026,5.1,25.7,1.29,0.94,,197.19,190.64,,,Visualizer
moment,42.251,5.14,26.9,1.27,1.88,,196.89,190.6,,,Visualizer
moment,42.476,5.05,27.0,1.3,1.78,,196.77,190.57,,,Visualizer
moment,42.656,5.06,27.1,1.27,1.78,,196.35,190.62,,,Visualizer
moment,42.881,5.02,27.6,1.29,2.16,,196.47,190.68,,,Visualizer
moment,43.061,5.02,28.0,1.26,2.16,,196.11,190.7,,,Visualizer
moment,43.286,5.05,28.1,1.24,1.22,,195.87,190.75,,,Visualizer
moment,43.511,4.97,28.9,1.21,1.78,,195.69,190.79,,,Visualizer
moment,43.693,4.99,28.9,1.26,1.69,,195.69,190.87,,,Visualizer
moment,43.916,5.0,29.2,1.25,1.22,,195.51,190.82,,,Visualizer
moment,44.186,4.96,29.3,1.28,1.22,,195.51,190.89,,,Visualizer
moment,44.32,4.95,29.3,1.31,1.22,,195.09,190.94,,,Visualizer
moment,44.546,4.94,29.7,1.29,1.31,,195.21,190.99,,,Visualizer
moment,44.726,4.92,29.7,1.28,0.75,,194.85,190.97,,,Visualizer
