information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.526,0.52,-1.85,2.63,-0.11,,94.28,95.88,,,Visualizer
moment,8.782,0.56,-1.89,2.57,-0.13,,94.14,95.84,,,Visualizer
moment,8.966,0.61,-1.9,2.44,-0.14,,94.21,95.85,,,Visualizer
moment,9.163,0.61,-1.94,2.39,-0.16,,94.11,95.77,,,Visualizer
moment,9.355,0.58,-1.94,2.33,-0.14,,94.25,95.72,,,Visualizer
moment,9.606,0.61,-1.94,2.23,-0.09,,94.18,95.74,,,Visualizer
moment,9.795,0.65,-1.94,2.2,-0.08,,94.18,95.74,,,Visualizer
moment,9.988,0.62,0.0,2.08,1.83,,94.18,95.71,,,Visualizer
moment,10.184,0.59,0.0,2.05,1.87,,94.18,95.67,,,Visualizer
moment,10.431,0.58,0.08,1.98,1.95,,94.25,95.62,,,Visualizer
moment,10.622,0.59,0.15,1.9,2.02,,94.28,95.63,,,Visualizer
moment,10.818,0.6,0.17,1.8,2.04,,94.32,95.61,,,Visualizer
moment,11.062,0.59,0.21,1.69,0.2,,94.25,95.6,,,Visualizer
moment,11.26,0.59,0.57,1.58,0.55,,94.35,95.68,,,Visualizer
moment,11.451,0.67,0.56,1.54,0.48,,94.28,95.59,,,Visualizer
moment,11.646,0.71,0.65,1.47,0.53,,94.32,95.52,,,Visualizer
moment,11.892,0.64,0.78,1.38,0.59,,94.42,95.53,,,Visualizer
moment,12.085,0.63,0.81,1.4,0.59,,94.21,95.58,,,Visualizer
moment,12.282,0.65,0.86,1.25,0.28,,94.28,95.49,,,Visualizer
moment,12.476,0.62,1.47,0.98,0.88,,94.35,95.55,,,Visualizer
moment,12.719,0.68,1.52,0.86,0.84,,94.21,95.52,,,Visualizer
moment,12.924,0.66,1.91,0.72,1.09,,94.28,95.45,,,Visualizer
moment,13.108,0.66,1.92,0.56,1.07,,94.18,95.47,,,Visualizer
moment,13.358,0.66,2.04,0.44,0.56,,94.25,95.46,,,Visualizer
moment,13.549,0.61,2.1,0.34,0.58,,94.08,95.41,,,Visualizer
moment,13.743,0.56,2.15,0.42,0.61,,94.11,95.47,,,Visualizer
moment,13.948,0.59,2.34,0.35,0.41,,94.11,95.44,,,Visualizer
moment,14.182,0.61,2.45,0.27,0.51,,94.11,95.34,,,Visualizer
moment,14.377,0.58,2.68,0.21,0.65,,94.18,95.43,,,Visualizer
moment,14.575,0.56,3.03,0.17,0.9,,94.08,95.42,,,Visualizer
moment,14.779,0.55,3.26,0.13,0.96,,93.98,95.39,,,Visualizer
moment,15.019,0.6,3.48,0.1,1.1,,93.91,95.38,,,Visualizer
moment,15.209,0.59,3.7,0.19,1.09,,93.88,95.34,,,Visualizer
moment,15.4,0.55,3.79,0.18,1.07,,93.84,95.28,,,Visualizer
moment,15.644,0.58,3.92,0.15,0.86,,93.98,95.33,,,Visualizer
moment,15.839,0.57,4.03,0.25,0.74,,93.77,95.31,,,Visualizer
moment,16.033,0.49,4.14,0.24,0.64,,93.77,95.27,,,Visualizer
moment,16.231,0.52,4.2,0.19,0.48,,93.94,95.29,,,Visualizer
moment,16.472,0.53,4.27,0.15,0.39,,93.98,95.24,,,Visualizer
moment,16.668,0.5,4.39,0.12,0.45,,93.88,95.21,,,Visualizer
moment,16.864,0.48,4.54,0.09,0.49,,94.01,95.17,,,Visualizer
moment,17.057,0.47,4.67,0.07,0.51,,93.91,95.17,,,Visualizer
moment,17.301,0.45,4.85,0.19,0.63,,93.84,95.2,,,Visualizer
moment,17.494,0.43,4.98,0.16,0.69,,93.84,95.13,,,Visualizer
moment,17.696,0.45,5.01,0.12,0.6,,93.91,95.14,,,Visualizer
moment,17.935,0.43,5.12,0.1,0.56,,93.91,95.18,,,Visualizer
moment,18.127,0.44,5.2,0.08,0.51,,93.94,95.2,,,Visualizer
moment,18.335,0.44,5.27,0.06,0.41,,93.88,95.16,,,Visualizer
moment,18.521,0.43,5.34,0.17,0.35,,93.98,95.12,,,Visualizer
moment,18.77,0.39,5.47,0.16,0.39,,94.08,95.08,,,Visualizer
moment,18.959,0.41,5.47,0.26,0.34,,94.01,95.1,,,Visualizer
moment,19.157,0.38,5.47,0.25,0.26,,94.04,95.12,,,Visualizer
moment,19.349,0.4,5.46,0.2,0.18,,94.01,95.1,,,Visualizer
moment,19.593,0.4,5.46,0.16,0.12,,93.98,95.09,,,Visualizer
moment,19.788,0.39,5.45,0.12,-0.01,,94.04,94.98,,,Visualizer
moment,19.985,0.39,5.46,0.1,-0.01,,94.18,94.97,,,Visualizer
moment,20.232,0.38,5.64,0.07,0.16,,94.11,94.95,,,Visualizer
moment,20.424,0.36,5.75,0.19,0.28,,94.01,94.96,,,Visualizer
moment,20.615,0.33,5.81,0.16,0.34,,94.04,94.93,,,Visualizer
moment,20.814,0.35,5.81,0.13,0.35,,94.04,94.97,,,Visualizer
moment,21.059,0.35,5.81,0.1,0.26,,94.14,94.98,,,Visualizer
moment,21.256,0.35,5.85,0.08,0.2,,94.14,94.92,,,Visualizer
moment,21.444,0.35,5.85,0.06,0.15,,94.18,94.9,,,Visualizer
moment,21.641,0.35,5.88,0.16,0.1,,94.14,94.86,,,Visualizer
moment,21.889,0.33,6.08,0.16,0.26,,94.08,94.84,,,Visualizer
moment,22.078,0.33,6.11,0.13,0.29,,94.11,94.84,,,Visualizer
moment,22.273,0.33,6.14,0.1,0.3,,94.21,94.88,,,Visualizer
moment,22.469,0.32,6.16,0.15,0.3,,94.18,94.85,,,Visualizer
moment,22.719,0.32,6.18,0.23,0.2,,94.01,94.79,,,Visualizer
moment,22.908,0.31,6.18,0.18,0.2,,94.08,94.72,,,Visualizer
moment,23.102,0.31,6.12,0.14,0.04,,94.01,94.73,,,Visualizer
moment,23.352,0.3,6.12,0.19,-0.02,,94.04,94.71,,,Visualizer
moment,23.551,0.31,6.13,0.22,-0.03,,94.14,94.71,,,Visualizer
moment,23.74,0.31,6.14,0.18,-0.02,,94.08,94.68,,,Visualizer
moment,23.931,0.3,6.14,0.14,-0.04,,94.08,94.64,,,Visualizer
moment,24.179,0.29,6.27,0.11,0.15,,94.08,94.67,,,Visualizer
moment,24.374,0.3,6.3,0.08,0.17,,93.94,94.68,,,Visualizer
moment,24.566,0.28,6.36,0.06,0.22,,93.91,94.64,,,Visualizer
moment,24.809,0.29,6.45,0.18,0.3,,93.8,94.61,,,Visualizer
moment,25.007,0.29,6.51,0.16,0.3,,93.84,94.59,,,Visualizer
moment,25.202,0.28,6.51,0.13,0.23,,93.94,94.56,,,Visualizer
moment,25.398,0.27,6.5,0.1,0.19,,93.77,94.54,,,Visualizer
moment,25.637,0.27,6.5,0.08,0.14,,93.8,94.5,,,Visualizer
moment,25.833,0.27,6.5,0.06,0.05,,93.8,94.44,,,Visualizer
moment,26.029,0.27,6.51,0.18,0.0,,93.88,94.46,,,Visualizer
moment,26.23,0.26,6.58,0.16,0.07,,93.84,94.42,,,Visualizer
moment,26.466,0.26,6.6,0.12,0.1,,93.84,94.43,,,Visualizer
moment,26.709,0.25,6.59,0.1,0.09,,93.88,94.41,,,Visualizer
moment,26.856,0.24,6.57,0.07,0.07,,93.91,94.34,,,Visualizer
moment,27.066,0.24,6.55,0.17,0.04,,93.84,94.37,,,Visualizer
moment,27.295,0.26,6.54,0.17,-0.03,,93.77,94.32,,,Visualizer
moment,27.495,0.24,6.55,0.14,-0.04,,93.88,94.35,,,Visualizer
moment,27.684,0.24,6.62,0.11,0.03,,93.74,94.31,,,Visualizer
moment,27.931,0.25,6.71,0.08,0.14,,93.64,94.32,,,Visualizer
moment,28.128,0.25,6.76,0.08,0.2,,93.67,94.22,,,Visualizer
moment,28.323,0.24,6.82,0.19,0.27,,93.74,94.16,,,Visualizer
moment,28.518,0.24,6.87,0.15,0.31,,93.6,94.26,,,Visualizer
moment,28.761,0.23,6.86,0.12,0.21,,93.57,94.2,,,Visualizer
moment,28.96,0.23,6.86,0.09,0.14,,93.54,94.18,,,Visualizer
moment,29.155,0.24,6.86,0.07,0.1,,93.4,94.18,,,Visualizer
moment,29.348,0.23,6.86,0.18,0.04,,93.57,94.14,,,Visualizer
moment,29.587,0.23,6.88,0.17,0.01,,93.36,94.06,,,Visualizer
moment,29.785,0.24,6.98,0.13,0.12,,93.36,94.04,,,Visualizer
moment,29.975,0.23,7.01,0.1,0.14,,93.3,94.02,,,Visualizer
moment,30.224,0.22,7.11,0.23,0.24,,93.33,94.04,,,Visualizer
moment,30.418,0.23,7.15,0.22,0.28,,93.26,93.94,,,Visualizer
moment,30.609,0.23,7.18,0.17,0.31,,93.12,93.95,,,Visualizer
moment,30.808,0.23,7.18,0.14,0.23,,93.16,93.92,,,Visualizer
moment,31.048,0.22,7.19,0.23,0.17,,92.93,93.89,,,Visualizer
moment,31.243,0.22,7.21,0.21,0.1,,92.82,93.93,,,Visualizer
moment,31.439,0.23,7.21,0.16,0.06,,92.82,93.87,,,Visualizer
moment,31.635,0.22,7.22,0.13,0.04,,92.75,93.82,,,Visualizer
moment,31.883,0.22,7.23,0.1,0.05,,92.65,93.84,,,Visualizer
moment,32.078,0.22,7.29,0.08,0.1,,92.59,93.76,,,Visualizer
moment,32.268,0.22,7.33,0.19,0.12,,92.45,93.8,,,Visualizer
moment,32.52,0.22,7.39,0.17,0.17,,92.38,93.79,,,Visualizer
moment,32.705,0.22,7.4,0.14,0.17,,92.42,93.79,,,Visualizer
moment,32.902,0.22,7.4,0.1,0.16,,92.35,93.72,,,Visualizer
moment,33.098,0.21,7.43,0.08,0.14,,92.29,93.74,,,Visualizer
moment,33.346,0.2,7.44,0.06,0.09,,92.18,93.7,,,Visualizer
moment,33.533,0.2,7.44,0.19,0.07,,92.18,93.65,,,Visualizer
moment,33.73,0.2,7.54,0.16,0.14,,92.12,93.56,,,Visualizer
moment,33.928,0.2,7.58,0.12,0.17,,92.08,93.55,,,Visualizer
moment,34.169,0.19,7.62,0.1,0.18,,92.15,93.55,,,Visualizer
moment,34.365,0.19,7.66,0.07,0.21,,92.12,93.6,,,Visualizer
moment,34.563,0.19,7.7,0.16,0.25,,92.15,93.55,,,Visualizer
moment,34.803,0.2,7.73,0.18,0.18,,92.12,93.46,,,Visualizer
moment,34.998,0.21,7.83,0.14,0.24,,92.15,93.46,,,Visualizer
moment,35.193,0.21,7.87,0.11,0.24,,92.08,93.51,,,Visualizer
moment,35.391,0.21,7.92,0.09,0.25,,91.98,93.43,,,Visualizer
moment,35.631,0.21,7.95,0.11,0.24,,91.91,93.41,,,Visualizer
moment,35.825,0.2,7.96,0.19,0.22,,91.78,93.36,,,Visualizer
moment,36.024,0.19,7.99,0.15,0.15,,91.71,93.32,,,Visualizer
moment,36.219,0.18,8.01,0.12,0.14,,91.71,93.36,,,Visualizer
moment,36.46,0.18,8.02,0.09,0.1,,91.61,93.28,,,Visualizer
moment,36.654,0.18,8.04,0.07,0.09,,91.58,93.26,,,Visualizer
moment,36.848,0.18,8.12,0.1,0.15,,91.61,93.3,,,Visualizer
moment,37.115,0.17,8.22,0.18,0.2,,91.64,93.2,,,Visualizer
moment,37.292,0.18,8.31,0.15,0.28,,91.61,93.23,,,Visualizer
moment,37.49,0.19,8.37,0.12,0.34,,91.61,93.17,,,Visualizer
moment,37.681,0.2,8.37,0.09,0.32,,91.58,93.21,,,Visualizer
moment,37.926,0.21,8.45,0.07,0.3,,91.55,93.21,,,Visualizer
moment,38.118,0.21,8.5,0.18,0.27,,91.41,93.17,,,Visualizer
moment,38.313,0.19,8.51,0.17,0.19,,91.28,93.09,,,Visualizer
moment,38.507,0.2,8.53,0.13,0.18,,91.31,93.09,,,Visualizer
moment,38.754,0.2,8.6,0.1,0.18,,91.25,93.07,,,Visualizer
moment,38.949,0.19,8.65,0.08,0.19,,91.18,93.07,,,Visualizer
moment,39.14,0.18,8.68,0.12,0.17,,91.25,93.04,,,Visualizer
moment,39.384,0.17,8.7,0.18,0.18,,91.21,92.94,,,Visualizer
moment,39.578,0.17,8.75,0.15,0.21,,91.18,92.91,,,Visualizer
moment,39.777,0.18,8.8,0.12,0.19,,91.14,92.92,,,Visualizer
moment,39.971,0.17,8.8,0.09,0.16,,91.11,92.93,,,Visualizer
moment,40.22,0.17,8.86,0.07,0.17,,91.18,92.89,,,Visualizer
moment,40.418,0.18,8.9,0.18,0.17,,91.25,92.85,,,Visualizer
moment,40.606,0.18,8.94,0.17,0.18,,91.34,92.82,,,Visualizer
moment,40.801,0.18,8.97,0.14,0.19,,91.28,92.84,,,Visualizer
moment,41.046,0.18,9.02,0.11,0.21,,91.21,92.75,,,Visualizer
moment,41.24,0.18,9.04,0.08,0.17,,91.31,92.74,,,Visualizer
moment,41.432,0.18,9.04,0.06,0.15,,91.21,92.78,,,Visualizer
moment,41.68,0.17,9.12,0.19,0.17,,91.25,92.68,,,Visualizer
moment,41.873,0.16,9.14,0.16,0.16,,91.14,92.64,,,Visualizer
moment,42.071,0.17,9.18,0.12,0.15,,91.25,92.6,,,Visualizer
moment,42.259,0.18,9.19,0.1,0.15,,91.11,92.6,,,Visualizer
moment,42.51,0.17,9.19,0.08,0.14,,91.14,92.61,,,Visualizer
moment,42.702,0.17,9.18,0.17,0.06,,91.18,92.58,,,Visualizer
moment,42.898,0.16,9.18,0.18,0.01,,91.25,92.53,,,Visualizer
moment,43.088,0.16,9.19,0.14,0.02,,91.25,92.51,,,Visualizer
moment,43.338,0.16,9.21,0.11,0.02,,91.28,92.59,,,Visualizer
moment,43.528,0.17,9.23,0.09,0.04,,91.21,92.5,,,Visualizer
moment,43.724,0.16,9.31,0.07,0.13,,91.25,92.47,,,Visualizer
moment,43.975,0.16,9.34,0.19,0.15,,91.21,92.47,,,Visualizer
moment,44.163,0.16,9.38,0.16,0.18,,91.21,92.44,,,Visualizer
moment,44.357,0.17,9.4,0.13,0.18,,91.18,92.37,,,Visualizer
moment,44.557,0.17,9.44,0.1,0.2,,91.18,92.33,,,Visualizer
moment,44.796,0.18,9.48,0.08,0.16,,91.18,92.39,,,Visualizer
moment,44.993,0.18,9.5,0.12,0.15,,91.18,92.38,,,Visualizer
moment,45.186,0.16,9.56,0.18,0.17,,91.11,92.28,,,Visualizer
moment,45.385,0.16,9.6,0.15,0.19,,91.08,92.27,,,Visualizer
moment,45.625,0.17,9.63,0.12,0.18,,91.11,92.27,,,Visualizer
moment,45.819,0.17,9.63,0.09,0.14,,91.04,92.23,,,Visualizer
moment,46.013,0.17,9.66,0.07,0.15,,91.11,92.19,,,Visualizer
moment,46.26,0.17,9.68,0.18,0.12,,91.01,92.2,,,Visualizer
moment,46.453,0.15,9.68,0.17,0.08,,90.98,92.17,,,Visualizer
moment,46.647,0.15,9.74,0.13,0.11,,91.04,92.09,,,Visualizer
moment,46.843,0.15,9.78,0.1,0.14,,90.95,92.13,,,Visualizer
moment,47.138,0.16,9.79,0.08,0.13,,91.04,92.11,,,Visualizer
moment,47.281,0.16,9.82,0.06,0.14,,91.04,92.03,,,Visualizer
moment,47.481,0.15,9.85,0.19,0.16,,90.98,92.08,,,Visualizer
moment,47.674,0.14,9.9,0.16,0.15,,91.01,92.02,,,Visualizer
moment,47.916,0.15,9.94,0.12,0.15,,91.01,91.96,,,Visualizer
moment,48.11,0.17,10.03,0.09,0.23,,90.98,91.95,,,Visualizer
moment,48.307,0.18,10.07,0.07,0.25,,90.95,91.94,,,Visualizer
moment,48.55,0.22,10.17,0.17,0.31,,90.95,91.96,,,Visualizer
moment,48.745,0.22,10.22,0.17,0.31,,90.81,91.93,,,Visualizer
moment,48.939,0.21,10.24,0.14,0.29,,90.95,91.92,,,Visualizer
moment,49.133,0.19,10.27,0.11,0.23,,90.84,91.87,,,Visualizer
moment,49.378,0.18,10.27,0.08,0.16,,90.84,91.84,,,Visualizer
moment,49.573,0.17,10.29,0.07,0.12,,90.88,91.83,,,Visualizer
moment,49.769,0.17,10.31,0.19,0.09,,90.84,91.82,,,Visualizer
moment,49.964,0.16,10.33,0.16,0.09,,90.91,91.86,,,Visualizer
moment,50.214,0.21,10.44,0.13,0.16,,90.78,91.78,,,Visualizer
moment,50.403,0.25,10.47,0.1,0.19,,90.95,91.73,,,Visualizer
moment,50.597,0.23,10.54,0.08,0.24,,90.84,91.72,,,Visualizer
moment,50.84,0.19,10.59,0.17,0.27,,90.84,91.69,,,Visualizer
moment,51.036,0.2,10.62,0.18,0.28,,90.78,91.7,,,Visualizer
moment,51.229,0.22,10.68,0.14,0.26,,90.71,91.71,,,Visualizer
moment,51.429,0.23,10.69,0.11,0.21,,90.91,91.58,,,Visualizer
moment,51.675,0.2,10.77,0.09,0.2,,90.84,91.56,,,Visualizer
moment,51.865,0.21,10.8,0.07,0.2,,90.78,91.55,,,Visualizer
moment,52.06,0.25,10.84,0.19,0.21,,90.71,91.5,,,Visualizer
moment,52.254,0.25,10.86,0.16,0.21,,90.75,91.5,,,Visualizer
moment,52.497,0.29,10.96,0.13,0.26,,90.95,91.47,,,Visualizer
moment,52.693,0.3,11.03,0.1,0.27,,90.71,91.5,,,Visualizer
moment,52.891,0.32,11.09,0.08,0.28,,90.88,91.4,,,Visualizer
moment,53.132,0.32,11.17,0.06,0.32,,90.95,91.4,,,Visualizer
moment,53.328,0.3,11.25,0.18,0.35,,90.95,91.46,,,Visualizer
moment,53.523,0.28,11.34,0.15,0.37,,90.88,91.42,,,Visualizer
moment,53.77,0.28,11.41,0.12,0.37,,90.81,91.38,,,Visualizer
moment,53.961,0.26,11.49,0.09,0.39,,90.88,91.35,,,Visualizer
moment,54.156,0.25,11.57,0.07,0.39,,90.95,91.36,,,Visualizer
moment,54.351,0.22,11.6,0.18,0.34,,91.08,91.3,,,Visualizer
moment,54.551,0.2,11.73,0.17,0.38,,90.91,91.29,,,Visualizer
moment,54.796,0.22,11.79,0.13,0.37,,90.91,91.27,,,Visualizer
moment,54.985,0.26,11.86,0.1,0.36,,90.88,91.3,,,Visualizer
moment,55.179,0.25,11.91,0.08,0.41,,90.98,91.29,,,Visualizer
moment,55.424,0.23,0.07,0.06,-11.12,,90.98,91.24,,,Visualizer
moment,55.618,0.24,0.14,0.19,-11.18,,90.91,91.25,,,Visualizer
moment,55.826,0.23,0.2,0.15,-11.18,,90.91,91.22,,,Visualizer
moment,56.008,0.24,0.2,0.12,-11.22,,90.91,91.16,,,Visualizer
moment,56.255,0.24,0.27,0.09,-11.26,,90.91,91.14,,,Visualizer
moment,56.446,0.23,0.3,0.07,0.29,,91.01,91.08,,,Visualizer
moment,56.641,0.22,0.33,0.18,0.22,,90.95,91.11,,,Visualizer
moment,56.837,0.21,0.35,0.17,0.17,,91.01,91.04,,,Visualizer
moment,57.081,0.21,0.4,0.13,0.19,,90.88,91.01,,,Visualizer
moment,57.274,0.23,0.47,0.1,0.23,,90.91,91.03,,,Visualizer
moment,57.471,0.22,0.52,0.08,0.24,,90.98,91.02,,,Visualizer
moment,57.723,0.19,0.63,0.06,0.29,,90.95,91.02,,,Visualizer
moment,57.959,0.17,0.71,0.19,0.35,,90.95,90.94,,,Visualizer
moment,58.103,0.14,0.76,0.16,0.4,,90.91,90.95,,,Visualizer
moment,58.3,0.16,0.79,0.12,0.31,,90.95,90.9,,,Visualizer
moment,58.55,0.19,0.81,0.09,0.23,,90.84,90.81,,,Visualizer
moment,58.744,0.22,0.83,0.07,0.19,,90.84,90.87,,,Visualizer
moment,58.937,0.26,0.85,0.16,0.14,,90.91,90.88,,,Visualizer
moment,59.126,0.22,0.87,0.18,0.11,,90.88,90.81,,,Visualizer
moment,59.373,0.21,0.97,0.14,0.16,,90.91,90.81,,,Visualizer
moment,59.567,0.22,1.0,0.11,0.19,,91.11,90.8,,,Visualizer
moment,59.76,0.21,1.06,0.09,0.23,,91.11,90.74,,,Visualizer
moment,60.007,0.23,1.16,0.07,0.3,,91.21,90.73,,,Visualizer
moment,60.201,0.21,1.2,0.19,0.32,,91.18,90.73,,,Visualizer
moment,60.4,0.18,1.28,0.16,0.3,,91.21,90.73,,,Visualizer
moment,60.597,0.2,1.29,0.13,0.25,,91.28,90.74,,,Visualizer
moment,60.835,0.21,1.29,0.1,0.19,,91.25,90.73,,,Visualizer
moment,61.042,0.18,1.38,0.08,0.21,,91.34,90.63,,,Visualizer
moment,61.225,0.19,1.4,0.18,0.16,,91.34,90.59,,,Visualizer
moment,61.419,0.19,1.42,0.18,0.16,,91.34,90.66,,,Visualizer
moment,61.663,0.2,1.52,0.14,0.22,,91.31,90.58,,,Visualizer
moment,61.856,0.21,1.54,0.11,0.24,,91.28,90.53,,,Visualizer
moment,62.055,0.22,1.6,0.08,0.21,,91.41,90.51,,,Visualizer
moment,62.296,0.25,1.68,0.07,0.27,,91.48,90.53,,,Visualizer
moment,62.492,0.26,1.75,0.18,0.29,,91.64,90.47,,,Visualizer
moment,62.687,0.25,1.84,0.16,0.31,,91.58,90.48,,,Visualizer
moment,62.885,0.26,1.94,0.13,0.39,,91.75,90.48,,,Visualizer
moment,63.127,0.24,1.99,0.1,0.38,,91.71,90.43,,,Visualizer
moment,63.32,0.23,2.02,0.08,0.33,,91.88,90.37,,,Visualizer
moment,63.519,0.21,2.06,0.13,0.3,,91.91,90.36,,,Visualizer
moment,63.712,0.19,2.08,0.18,0.23,,92.02,90.31,,,Visualizer
moment,63.958,0.18,2.15,0.15,0.2,,92.02,90.29,,,Visualizer
moment,64.149,0.19,2.2,0.12,0.2,,91.98,90.26,,,Visualizer
moment,64.344,0.19,2.23,0.09,0.2,,92.02,90.31,,,Visualizer
moment,64.597,0.19,2.3,0.07,0.21,,92.08,90.26,,,Visualizer
moment,64.782,0.18,2.33,0.19,0.24,,92.08,90.22,,,Visualizer
moment,64.978,0.16,2.4,0.17,0.24,,92.02,90.26,,,Visualizer
moment,65.172,0.16,2.42,0.13,0.23,,92.12,90.19,,,Visualizer
moment,65.417,0.16,2.53,0.1,0.27,,92.05,90.16,,,Visualizer
moment,65.611,0.16,2.56,0.08,0.25,,92.12,90.18,,,Visualizer
moment,65.805,0.17,2.62,0.09,0.28,,92.08,90.14,,,Visualizer
moment,66.005,0.17,2.66,0.18,0.25,,92.05,90.1,,,Visualizer
moment,66.249,0.16,2.71,0.15,0.22,,91.98,90.09,,,Visualizer
moment,66.443,0.17,2.73,0.12,0.19,,91.91,90.06,,,Visualizer
moment,66.634,0.2,2.75,0.09,0.18,,91.98,90.07,,,Visualizer
moment,66.88,0.2,2.76,0.07,0.12,,91.91,90.04,,,Visualizer
moment,67.075,0.17,2.78,0.15,0.09,,92.08,90.05,,,Visualizer
moment,67.271,0.18,2.86,0.18,0.16,,92.21,90.04,,,Visualizer
moment,67.467,0.21,2.94,0.14,0.2,,92.25,90.01,,,Visualizer
moment,67.713,0.21,2.98,0.11,0.22,,92.21,89.91,,,Visualizer
moment,67.903,0.19,3.02,0.09,0.25,,92.21,89.95,,,Visualizer
moment,68.102,0.18,3.07,0.07,0.28,,92.38,89.99,,,Visualizer
moment,68.292,0.16,3.09,0.19,0.22,,92.59,89.84,,,Visualizer
moment,68.537,0.15,3.14,0.16,0.19,,92.55,89.84,,,Visualizer
moment,68.729,0.18,3.24,0.13,0.25,,92.69,89.85,,,Visualizer
moment,68.93,0.19,3.27,0.1,0.24,,92.65,89.89,,,Visualizer
moment,69.124,0.16,3.34,0.08,0.26,,92.79,89.86,,,Visualizer
moment,69.365,0.17,3.42,0.15,0.32,,92.93,89.8,,,Visualizer
moment,69.565,0.17,3.49,0.18,0.34,,92.96,89.81,,,Visualizer
moment,69.755,0.17,3.58,0.14,0.33,,92.96,89.8,,,Visualizer
