information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.009,5.19,7.67,2.27,0.76,,81.36,84.76,,,Visualizer
moment,19.308,5.91,7.83,2.49,0.82,,81.55,84.75,,,Visualizer
moment,19.547,6.53,8.35,2.61,1.0,,82.0,84.72,,,Visualizer
moment,19.789,6.99,8.61,2.71,1.16,,82.54,84.57,,,Visualizer
moment,20.033,7.41,8.95,2.75,1.33,,82.93,84.53,,,Visualizer
moment,20.276,7.7,9.45,2.77,1.59,,83.48,84.43,,,Visualizer
moment,20.521,7.94,9.86,2.83,1.78,,83.96,84.28,,,Visualizer
moment,20.764,8.22,10.61,2.79,2.11,,84.41,84.29,,,Visualizer
moment,21.009,8.37,10.92,2.8,2.08,,84.64,84.19,,,Visualizer
moment,21.308,8.5,11.39,2.83,2.04,,84.83,84.18,,,Visualizer
moment,21.547,8.57,12.39,2.85,2.42,,84.77,84.27,,,Visualizer
moment,21.789,8.62,13.06,2.91,2.39,,84.87,84.26,,,Visualizer
moment,22.032,8.72,13.73,3.0,2.82,,84.8,84.39,,,Visualizer
moment,22.276,8.55,14.51,3.04,3.04,,84.87,84.51,,,Visualizer
moment,22.531,8.21,15.04,3.0,2.79,,84.87,84.61,,,Visualizer
moment,22.763,8.02,15.96,2.99,3.06,,84.7,84.74,,,Visualizer
moment,23.061,7.88,16.49,2.88,2.91,,84.83,84.87,,,Visualizer
moment,23.301,7.5,17.56,2.8,2.88,,84.87,84.94,,,Visualizer
moment,23.544,7.21,18.05,2.75,2.85,,85.09,85.1,,,Visualizer
moment,23.789,7.03,19.0,2.7,2.94,,85.29,85.09,,,Visualizer
moment,24.031,6.97,19.66,2.63,2.75,,85.48,85.23,,,Visualizer
moment,24.275,6.85,20.22,2.58,2.8,,85.77,85.26,,,Visualizer
moment,24.535,6.77,20.86,2.56,2.6,,86.04,85.27,,,Visualizer
moment,24.763,6.69,21.41,2.55,2.54,,86.36,85.35,,,Visualizer
moment,25.056,6.64,21.95,2.53,2.65,,86.78,85.41,,,Visualizer
moment,25.299,6.57,22.91,2.49,2.6,,86.98,85.41,,,Visualizer
moment,25.542,6.49,23.41,2.51,2.69,,87.14,85.42,,,Visualizer
moment,25.786,6.51,24.19,2.5,2.58,,87.43,85.52,,,Visualizer
moment,26.03,6.5,24.68,2.47,2.65,,87.66,85.57,,,Visualizer
moment,26.276,6.51,25.5,2.46,2.73,,87.83,85.6,,,Visualizer
moment,26.517,6.53,26.21,2.5,2.66,,87.83,85.85,,,Visualizer
moment,26.826,6.52,26.75,2.51,2.7,,88.02,85.92,,,Visualizer
moment,27.052,6.47,27.72,2.5,2.68,,88.16,86.02,,,Visualizer
moment,27.297,6.48,28.2,2.51,2.61,,88.09,86.14,,,Visualizer
moment,27.541,6.54,28.68,2.5,2.6,,88.25,86.27,,,Visualizer
moment,27.785,6.5,29.42,2.52,2.56,,88.25,86.42,,,Visualizer
moment,28.029,6.55,30.08,2.48,2.49,,88.48,86.57,,,Visualizer
moment,28.273,6.55,30.64,2.5,2.57,,88.52,86.62,,,Visualizer
moment,28.515,6.54,31.32,2.5,2.47,,88.65,86.7,,,Visualizer
moment,28.818,6.53,31.8,2.49,2.51,,88.58,86.81,,,Visualizer
moment,29.051,6.52,32.7,2.52,2.47,,88.65,86.95,,,Visualizer
moment,29.296,6.64,33.26,2.51,2.57,,88.61,87.07,,,Visualizer
moment,29.54,6.55,33.99,2.51,2.56,,88.75,87.16,,,Visualizer
moment,29.782,6.55,34.35,2.5,2.43,,88.68,87.17,,,Visualizer
moment,30.027,6.63,35.15,2.51,2.58,,88.78,87.23,,,Visualizer
moment,30.27,6.61,35.71,2.51,2.58,,88.88,87.33,,,Visualizer
moment,30.515,6.65,36.42,2.53,2.56,,88.91,87.4,,,Visualizer
moment,30.808,6.67,37.1,2.54,2.58,,88.95,87.45,,,Visualizer
moment,31.06,6.67,37.62,2.52,2.6,,89.01,87.48,,,Visualizer
moment,31.295,6.69,38.51,2.51,2.5,,89.01,87.55,,,Visualizer
moment,31.538,6.7,39.05,2.5,2.57,,88.98,87.63,,,Visualizer
moment,31.782,6.73,39.73,2.53,2.5,,89.11,87.69,,,Visualizer
moment,32.026,6.76,40.26,2.51,2.54,,89.04,87.7,,,Visualizer
moment,32.282,6.77,40.7,2.53,2.54,,89.07,87.81,,,Visualizer
moment,32.562,6.79,41.71,2.51,2.56,,89.11,87.86,,,Visualizer
moment,32.819,6.79,42.18,2.51,2.58,,88.98,87.94,,,Visualizer
moment,33.061,6.8,42.97,2.52,2.62,,89.01,87.93,,,Visualizer
moment,33.293,6.78,43.71,2.54,2.67,,88.88,88.0,,,Visualizer
moment,33.537,6.81,44.14,2.52,2.56,,89.07,88.03,,,Visualizer
moment,33.779,6.8,44.59,2.53,2.54,,88.95,88.01,,,Visualizer
moment,34.024,6.81,45.24,2.52,2.39,,88.91,88.07,,,Visualizer
