information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.264,3.25,0.0,5.67,0.0,,88.71,88.92,,,Visualizer
moment,4.535,3.4,0.0,4.98,0.0,,88.51,88.94,,,Visualizer
moment,4.761,3.48,0.0,4.2,0.0,,88.45,88.99,,,Visualizer
moment,5.031,3.42,0.0,3.52,0.0,,88.45,89.11,,,Visualizer
moment,5.253,3.38,0.0,2.97,0.0,,88.29,89.13,,,Visualizer
moment,5.525,3.48,0.0,2.35,0.0,,88.05,89.12,,,Visualizer
moment,5.795,3.19,0.0,1.94,0.0,,88.29,89.17,,,Visualizer
moment,6.024,3.09,0.0,1.65,0.0,,88.22,89.14,,,Visualizer
moment,6.29,3.15,0.0,1.39,0.0,,88.09,89.18,,,Visualizer
moment,6.521,3.13,0.0,1.21,0.0,,87.93,89.18,,,Visualizer
moment,6.784,3.1,0.0,1.02,0.0,,87.93,89.16,,,Visualizer
moment,7.009,3.09,0.0,0.86,0.0,,87.79,89.12,,,Visualizer
moment,7.282,3.07,0.0,0.85,0.0,,87.86,89.1,,,Visualizer
moment,7.549,3.19,0.0,0.71,0.0,,87.6,89.02,,,Visualizer
moment,7.774,3.07,0.0,0.55,0.0,,87.79,89.03,,,Visualizer
moment,8.044,2.92,0.0,0.53,0.0,,87.66,89.04,,,Visualizer
moment,8.271,2.98,0.0,0.49,0.0,,87.57,89.01,,,Visualizer
moment,8.542,3.02,0.0,0.46,0.0,,87.5,89.06,,,Visualizer
moment,8.764,3.02,0.0,0.45,0.0,,87.57,88.98,,,Visualizer
moment,9.035,3.07,0.0,0.4,0.0,,87.37,88.99,,,Visualizer
moment,9.26,3.05,0.0,0.31,0.0,,87.4,88.88,,,Visualizer
moment,9.533,2.95,0.0,0.36,0.0,,87.34,88.87,,,Visualizer
moment,9.755,3.04,0.0,0.29,0.0,,87.4,88.91,,,Visualizer
moment,10.025,3.0,0.0,0.34,0.0,,87.3,88.94,,,Visualizer
moment,10.295,3.06,0.0,0.28,0.0,,87.21,88.91,,,Visualizer
moment,10.523,2.96,0.0,0.32,0.0,,87.3,88.87,,,Visualizer
moment,10.789,3.08,0.0,0.28,0.0,,87.11,88.84,,,Visualizer
moment,11.015,3.02,0.0,0.22,0.0,,87.11,88.76,,,Visualizer
moment,11.284,2.96,0.0,0.28,0.0,,87.14,88.77,,,Visualizer
moment,11.555,3.09,0.0,0.23,0.0,,86.98,88.84,,,Visualizer
moment,11.781,2.99,0.0,0.18,0.0,,87.04,88.7,,,Visualizer
moment,12.004,2.96,0.0,0.26,0.0,,86.95,88.8,,,Visualizer
moment,12.275,3.07,0.0,0.21,0.0,,86.98,88.77,,,Visualizer
moment,12.545,2.97,0.0,0.2,0.0,,86.91,88.74,,,Visualizer
moment,12.77,3.02,0.0,0.24,0.0,,86.91,88.77,,,Visualizer
moment,13.04,3.08,0.0,0.19,0.0,,86.82,88.69,,,Visualizer
moment,13.264,2.97,0.0,0.15,0.0,,86.85,88.71,,,Visualizer
moment,13.535,2.97,0.0,0.22,0.0,,86.82,88.71,,,Visualizer
moment,13.76,3.13,0.0,0.2,0.0,,86.79,88.63,,,Visualizer
moment,14.029,3.09,0.0,0.16,0.0,,86.79,88.67,,,Visualizer
moment,14.254,2.99,0.0,0.29,0.0,,86.59,88.66,,,Visualizer
moment,14.525,3.36,0.0,0.53,0.0,,86.46,88.55,,,Visualizer
moment,14.793,4.06,0.0,0.81,0.0,,86.23,88.55,,,Visualizer
moment,15.02,4.87,0.0,0.95,0.0,,85.68,88.55,,,Visualizer
moment,15.289,5.63,0.0,1.03,0.0,,85.33,88.59,,,Visualizer
moment,15.561,6.29,0.0,1.04,0.0,,84.75,88.63,,,Visualizer
moment,15.784,6.85,0.0,1.02,0.0,,84.68,88.65,,,Visualizer
moment,16.017,7.3,0.0,0.96,0.0,,84.33,88.64,,,Visualizer
moment,16.288,7.66,0.0,0.9,0.0,,84.14,88.57,,,Visualizer
moment,16.549,7.95,0.0,0.87,0.0,,84.2,88.6,,,Visualizer
moment,16.775,8.17,0.0,0.84,0.0,,84.2,88.56,,,Visualizer
moment,17.045,8.48,0.0,0.76,0.0,,84.1,88.61,,,Visualizer
moment,17.27,8.64,0.0,0.66,0.0,,84.14,88.57,,,Visualizer
moment,17.54,8.57,0.0,0.62,0.0,,84.23,88.46,,,Visualizer
moment,17.767,8.75,0.0,0.57,0.0,,84.27,88.5,,,Visualizer
moment,18.035,8.85,0.0,0.54,0.0,,84.39,88.41,,,Visualizer
moment,18.259,9.14,0.1,0.51,0.1,,84.52,88.37,,,Visualizer
moment,18.53,9.25,0.0,0.4,0.0,,84.52,88.29,,,Visualizer
moment,18.8,8.84,0.1,0.33,0.1,,84.68,88.34,,,Visualizer
moment,19.024,8.72,0.2,0.32,0.2,,84.68,88.3,,,Visualizer
moment,19.295,8.92,0.2,0.33,0.1,,84.68,88.26,,,Visualizer
moment,19.521,8.98,0.2,0.33,0.1,,84.91,88.19,,,Visualizer
moment,19.789,9.01,0.3,0.28,0.2,,84.97,88.15,,,Visualizer
moment,20.015,8.98,0.3,0.3,0.1,,85.0,88.16,,,Visualizer
moment,20.284,9.06,0.3,0.26,0.1,,85.1,88.15,,,Visualizer
moment,20.556,8.99,0.4,0.26,0.2,,85.13,88.11,,,Visualizer
moment,20.779,9.01,0.4,0.28,0.1,,85.33,88.01,,,Visualizer
moment,21.052,9.09,0.4,0.24,0.1,,85.39,88.08,,,Visualizer
moment,21.274,9.02,0.5,0.25,0.2,,85.43,88.07,,,Visualizer
moment,21.545,9.05,0.7,0.22,0.29,,85.46,88.01,,,Visualizer
moment,21.774,8.97,0.6,0.24,0.2,,85.49,87.98,,,Visualizer
moment,22.043,9.05,0.8,0.21,0.39,,85.39,87.94,,,Visualizer
moment,22.265,9.03,0.8,0.24,0.29,,85.46,87.97,,,Visualizer
moment,22.535,9.08,0.8,0.22,0.2,,85.52,87.95,,,Visualizer
moment,22.762,9.06,0.8,0.23,0.1,,85.55,87.92,,,Visualizer
moment,23.031,9.11,0.8,0.19,0.0,,85.52,87.93,,,Visualizer
moment,23.3,8.98,0.9,0.22,0.1,,85.71,87.94,,,Visualizer
moment,23.528,9.06,1.1,0.23,0.29,,85.68,87.85,,,Visualizer
moment,23.795,9.09,1.0,0.21,0.2,,85.65,87.78,,,Visualizer
moment,24.019,9.04,1.2,0.19,0.39,,85.65,87.85,,,Visualizer
moment,24.289,8.92,1.2,0.21,0.29,,85.59,87.84,,,Visualizer
moment,24.561,9.03,1.2,0.22,0.1,,85.65,87.75,,,Visualizer
moment,24.784,8.99,1.3,0.21,0.29,,85.81,87.67,,,Visualizer
moment,25.015,8.99,1.4,0.17,0.1,,85.78,87.8,,,Visualizer
moment,25.281,8.81,1.5,0.2,0.29,,85.71,87.8,,,Visualizer
moment,25.551,8.89,1.5,0.22,0.29,,85.62,87.74,,,Visualizer
moment,25.775,8.9,1.6,0.2,0.29,,85.68,87.65,,,Visualizer
moment,26.045,8.84,1.8,0.22,0.39,,85.68,87.66,,,Visualizer
moment,26.27,8.86,1.8,0.2,0.39,,85.78,87.76,,,Visualizer
moment,26.54,8.79,1.8,0.19,0.29,,85.84,87.79,,,Visualizer
moment,26.764,8.6,1.8,0.2,0.2,,85.71,87.69,,,Visualizer
moment,27.034,8.78,1.9,0.24,0.2,,85.65,87.67,,,Visualizer
moment,27.262,8.84,2.1,0.19,0.29,,85.71,87.59,,,Visualizer
moment,27.529,8.53,2.1,0.23,0.29,,85.71,87.65,,,Visualizer
moment,27.8,8.61,2.1,0.24,0.29,,85.71,87.66,,,Visualizer
moment,28.025,8.65,2.1,0.23,0.2,,85.62,87.62,,,Visualizer
moment,28.294,8.57,2.4,0.24,0.29,,85.65,87.62,,,Visualizer
moment,28.564,8.55,2.4,0.22,0.29,,85.65,87.57,,,Visualizer
moment,28.79,8.5,2.4,0.25,0.29,,85.46,87.49,,,Visualizer
moment,29.018,8.52,2.4,0.22,0.29,,85.59,87.48,,,Visualizer
moment,29.285,8.41,2.7,0.24,0.29,,85.52,87.61,,,Visualizer
moment,29.554,8.47,2.8,0.27,0.39,,85.49,87.58,,,Visualizer
moment,29.78,8.5,2.8,0.22,0.39,,85.65,87.5,,,Visualizer
moment,30.05,8.32,2.8,0.25,0.39,,85.46,87.52,,,Visualizer
moment,30.275,8.37,3.0,0.27,0.29,,85.49,87.49,,,Visualizer
moment,30.546,8.37,3.1,0.25,0.29,,85.46,87.51,,,Visualizer
moment,30.773,8.28,3.2,0.27,0.39,,85.3,87.51,,,Visualizer
moment,31.041,8.26,3.3,0.29,0.49,,85.39,87.53,,,Visualizer
moment,31.265,8.24,3.4,0.31,0.39,,85.36,87.52,,,Visualizer
moment,31.535,8.24,3.5,0.3,0.49,,85.23,87.5,,,Visualizer
moment,31.807,8.2,3.5,0.29,0.29,,85.36,87.45,,,Visualizer
moment,32.029,8.16,3.7,0.31,0.39,,85.16,87.53,,,Visualizer
moment,32.3,8.17,3.8,0.31,0.39,,85.26,87.53,,,Visualizer
moment,32.526,8.03,3.9,0.34,0.39,,85.33,87.51,,,Visualizer
moment,32.794,8.09,4.1,0.34,0.59,,85.13,87.49,,,Visualizer
moment,33.019,8.04,4.2,0.35,0.49,,85.1,87.47,,,Visualizer
moment,33.289,8.07,4.3,0.33,0.49,,85.13,87.49,,,Visualizer
moment,33.561,7.96,4.4,0.35,0.49,,85.0,87.44,,,Visualizer
moment,33.796,7.99,4.5,0.36,0.49,,85.07,87.48,,,Visualizer
moment,34.054,7.98,4.7,0.37,0.49,,85.0,87.51,,,Visualizer
moment,34.28,7.87,4.8,0.38,0.49,,84.97,87.44,,,Visualizer
moment,34.55,7.9,4.9,0.39,0.49,,84.97,87.44,,,Visualizer
moment,34.778,7.84,5.1,0.4,0.59,,84.97,87.46,,,Visualizer
moment,35.045,7.81,5.2,0.41,0.49,,84.94,87.46,,,Visualizer
moment,35.269,7.81,5.2,0.42,0.49,,84.97,87.37,,,Visualizer
moment,35.54,7.81,5.4,0.41,0.49,,84.81,87.37,,,Visualizer
moment,35.764,7.7,5.5,0.43,0.49,,84.88,87.36,,,Visualizer
moment,36.034,7.71,5.8,0.43,0.59,,84.84,87.4,,,Visualizer
moment,36.305,7.68,5.9,0.44,0.59,,84.81,87.4,,,Visualizer
moment,36.533,7.67,6.1,0.44,0.69,,84.81,87.43,,,Visualizer
moment,36.8,7.63,6.2,0.44,0.69,,85.07,87.4,,,Visualizer
moment,37.024,7.63,6.4,0.46,0.59,,84.94,87.37,,,Visualizer
moment,37.294,7.54,6.6,0.5,0.69,,85.04,87.37,,,Visualizer
moment,37.564,7.6,6.7,0.5,0.69,,85.04,87.37,,,Visualizer
moment,37.789,7.58,6.9,0.48,0.69,,85.07,87.4,,,Visualizer
moment,38.016,7.43,7.0,0.57,0.69,,85.1,87.36,,,Visualizer
moment,38.285,7.74,7.2,0.55,0.69,,85.16,87.35,,,Visualizer
moment,38.554,7.69,7.4,0.44,0.69,,85.23,87.36,,,Visualizer
moment,38.779,7.08,7.6,0.53,0.69,,85.39,87.3,,,Visualizer
moment,39.049,7.36,7.7,0.53,0.69,,85.33,87.35,,,Visualizer
moment,39.284,7.37,7.9,0.55,0.69,,85.52,87.32,,,Visualizer
moment,39.544,7.25,8.1,0.54,0.69,,85.52,87.33,,,Visualizer
moment,39.769,7.23,8.2,0.6,0.69,,85.62,87.28,,,Visualizer
moment,40.039,7.36,8.5,0.57,0.78,,85.88,87.27,,,Visualizer
moment,40.31,7.15,8.7,0.59,0.78,,85.97,87.24,,,Visualizer
moment,40.534,7.18,8.9,0.62,0.88,,86.04,87.23,,,Visualizer
moment,40.805,7.23,9.1,0.6,0.78,,86.14,87.22,,,Visualizer
moment,41.029,7.13,9.3,0.63,0.78,,86.36,87.26,,,Visualizer
moment,41.301,7.2,9.4,0.57,0.78,,86.56,87.29,,,Visualizer
moment,41.569,7.01,9.7,0.6,0.78,,86.66,87.24,,,Visualizer
moment,41.793,7.05,9.9,0.62,0.78,,86.79,87.25,,,Visualizer
moment,42.019,7.25,10.0,0.58,0.78,,86.91,87.23,,,Visualizer
moment,42.289,7.03,10.3,0.57,0.88,,87.21,87.27,,,Visualizer
moment,42.561,6.78,10.5,0.62,0.78,,87.21,87.24,,,Visualizer
moment,42.784,7.1,10.6,0.57,0.78,,87.37,87.23,,,Visualizer
moment,43.055,6.88,10.8,0.62,0.78,,87.47,87.17,,,Visualizer
moment,43.285,6.86,11.1,0.68,0.78,,87.79,87.23,,,Visualizer
moment,43.55,7.01,11.3,0.62,0.88,,87.89,87.16,,,Visualizer
moment,43.784,6.81,11.6,0.64,0.98,,88.09,87.16,,,Visualizer
moment,44.044,6.79,11.9,0.7,0.98,,88.38,87.14,,,Visualizer
moment,44.269,6.86,12.0,0.69,0.98,,88.48,87.13,,,Visualizer
moment,44.539,6.81,12.2,0.71,0.88,,88.51,87.23,,,Visualizer
moment,44.809,6.76,12.5,0.71,0.88,,88.84,87.29,,,Visualizer
moment,45.034,6.73,12.7,0.72,0.98,,88.84,87.28,,,Visualizer
moment,45.309,6.74,12.9,0.67,0.88,,88.74,87.3,,,Visualizer
moment,45.529,6.67,13.1,0.71,0.88,,88.74,87.29,,,Visualizer
moment,45.8,6.67,13.4,0.72,0.98,,88.84,87.25,,,Visualizer
moment,46.028,6.6,13.7,0.77,0.98,,88.74,87.28,,,Visualizer
moment,46.293,6.67,14.0,0.75,0.98,,88.61,87.3,,,Visualizer
moment,46.565,6.5,14.1,0.78,0.98,,88.35,87.3,,,Visualizer
moment,46.791,6.63,14.4,0.74,0.98,,88.22,87.3,,,Visualizer
moment,47.06,6.42,14.7,0.78,0.98,,88.22,87.35,,,Visualizer
moment,47.288,6.54,14.8,0.78,0.98,,88.09,87.41,,,Visualizer
moment,47.557,6.38,15.1,0.79,0.98,,87.93,87.32,,,Visualizer
moment,47.78,6.52,15.3,0.74,0.98,,87.73,87.42,,,Visualizer
moment,48.049,6.34,15.6,0.83,0.98,,87.7,87.43,,,Visualizer
moment,48.28,6.45,15.9,0.76,1.08,,87.66,87.46,,,Visualizer
moment,48.545,6.24,16.2,0.8,0.98,,87.5,87.51,,,Visualizer
moment,48.769,6.34,16.3,0.8,0.98,,87.6,87.45,,,Visualizer
moment,49.039,6.3,16.6,0.84,0.98,,87.4,87.44,,,Visualizer
moment,49.309,6.33,16.9,0.79,0.98,,87.53,87.49,,,Visualizer
moment,49.539,6.17,17.1,0.8,0.98,,87.47,87.51,,,Visualizer
moment,49.804,6.2,17.3,0.83,0.98,,87.57,87.49,,,Visualizer
moment,50.03,6.22,17.7,0.82,1.08,,87.53,87.52,,,Visualizer
moment,50.3,6.14,17.9,0.86,1.08,,87.66,87.46,,,Visualizer
moment,50.569,6.19,18.2,0.79,1.08,,87.57,87.48,,,Visualizer
moment,50.806,6.03,18.5,0.83,1.08,,87.66,87.46,,,Visualizer
moment,51.064,6.09,18.6,0.82,0.98,,87.83,87.54,,,Visualizer
moment,51.289,6.01,18.9,0.84,0.98,,87.93,87.49,,,Visualizer
moment,51.56,6.08,19.2,0.79,0.98,,87.93,87.52,,,Visualizer
moment,51.784,5.96,19.5,0.84,1.08,,87.96,87.48,,,Visualizer
moment,52.055,5.99,19.6,0.8,0.98,,88.05,87.47,,,Visualizer
moment,52.279,5.88,20.0,0.83,1.08,,88.15,87.56,,,Visualizer
moment,52.551,5.96,20.2,0.83,1.08,,88.35,87.53,,,Visualizer
moment,52.788,5.83,20.5,0.84,0.98,,88.35,87.55,,,Visualizer
moment,53.044,5.92,20.8,0.8,0.98,,88.41,87.59,,,Visualizer
moment,53.315,5.77,20.9,0.87,1.08,,88.38,87.53,,,Visualizer
moment,53.541,5.9,21.3,0.85,1.08,,88.41,87.55,,,Visualizer
moment,53.809,5.63,21.6,0.89,1.08,,88.45,87.58,,,Visualizer
moment,54.034,5.78,21.8,0.84,1.08,,88.58,87.59,,,Visualizer
moment,54.304,5.69,22.0,0.88,1.08,,88.74,87.59,,,Visualizer
moment,54.574,5.71,22.3,0.86,0.98,,88.64,87.63,,,Visualizer
moment,54.799,5.64,22.6,0.86,1.08,,88.74,87.63,,,Visualizer
moment,55.024,5.63,22.9,0.91,1.08,,88.77,87.59,,,Visualizer
moment,55.294,5.74,23.2,0.84,1.08,,88.94,87.58,,,Visualizer
moment,55.565,5.4,23.3,0.93,1.08,,88.81,87.65,,,Visualizer
moment,55.792,5.7,23.6,0.84,0.98,,88.94,87.67,,,Visualizer
moment,56.061,5.35,24.0,0.95,1.08,,88.94,87.63,,,Visualizer
moment,56.283,5.69,24.2,0.82,1.08,,88.97,87.69,,,Visualizer
moment,56.555,5.32,24.4,0.93,1.08,,89.1,87.7,,,Visualizer
moment,56.781,5.54,24.7,0.83,1.08,,89.17,87.66,,,Visualizer
moment,57.05,5.36,24.9,0.87,1.08,,89.17,87.73,,,Visualizer
moment,57.275,5.38,25.3,0.87,1.08,,89.3,87.72,,,Visualizer
moment,57.544,5.4,25.6,0.85,1.08,,89.2,87.76,,,Visualizer
moment,57.814,5.32,25.7,0.9,1.08,,89.43,87.77,,,Visualizer
moment,58.042,5.42,26.0,0.82,1.08,,89.5,87.73,,,Visualizer
moment,58.31,5.07,26.4,0.91,1.08,,89.4,87.78,,,Visualizer
moment,58.534,5.38,26.4,0.83,0.98,,89.43,87.8,,,Visualizer
moment,58.805,5.07,26.8,0.93,1.08,,89.4,87.79,,,Visualizer
moment,59.029,5.33,27.1,0.81,1.08,,89.4,87.84,,,Visualizer
moment,59.301,5.05,27.3,0.89,0.98,,89.56,87.87,,,Visualizer
moment,59.569,5.18,27.6,0.85,1.08,,89.6,87.84,,,Visualizer
moment,59.798,5.08,27.9,0.86,0.98,,89.53,87.92,,,Visualizer
moment,60.065,5.05,28.0,0.88,0.98,,89.46,87.87,,,Visualizer
moment,60.301,5.11,28.4,0.83,1.08,,89.6,87.88,,,Visualizer
moment,60.561,4.96,28.7,0.84,1.08,,89.56,87.83,,,Visualizer
moment,60.789,5.01,28.8,0.85,1.08,,89.6,87.85,,,Visualizer
moment,61.055,4.92,29.1,0.88,1.08,,89.56,87.91,,,Visualizer
moment,61.28,5.03,29.4,0.82,0.98,,89.66,87.96,,,Visualizer
moment,61.549,4.83,29.6,0.89,0.98,,89.53,87.99,,,Visualizer
moment,61.82,4.93,29.9,0.86,0.98,,89.66,87.98,,,Visualizer
moment,62.056,4.88,30.2,0.82,0.98,,89.63,87.96,,,Visualizer
moment,62.313,4.8,30.3,0.85,0.98,,89.7,87.99,,,Visualizer
moment,62.54,4.85,30.7,0.84,1.08,,89.6,87.98,,,Visualizer
moment,62.81,4.7,30.9,0.87,0.98,,89.6,87.99,,,Visualizer
moment,63.034,4.83,31.1,0.82,1.08,,89.56,87.98,,,Visualizer
moment,63.304,4.66,31.4,0.88,1.08,,89.63,88.03,,,Visualizer
moment,63.574,4.73,31.7,0.85,0.98,,89.53,88.1,,,Visualizer
moment,63.81,4.69,31.9,0.81,1.08,,89.53,87.98,,,Visualizer
moment,64.069,4.61,32.2,0.82,0.98,,89.56,88.09,,,Visualizer
moment,64.294,4.69,32.5,0.78,0.98,,89.66,88.08,,,Visualizer
moment,64.564,4.47,32.6,0.85,0.98,,89.53,88.04,,,Visualizer
moment,64.794,4.63,32.9,0.82,0.98,,89.53,88.03,,,Visualizer
moment,65.06,4.5,33.2,0.78,0.98,,89.56,88.07,,,Visualizer
moment,65.295,4.41,33.4,0.88,1.08,,89.56,88.06,,,Visualizer
moment,65.554,4.66,33.6,0.76,0.98,,89.66,88.04,,,Visualizer
moment,65.78,4.3,33.9,0.85,0.98,,89.5,88.03,,,Visualizer
moment,66.049,4.43,34.1,0.82,0.98,,89.56,88.05,,,Visualizer
moment,66.32,4.39,34.4,0.77,0.98,,89.56,88.04,,,Visualizer
moment,66.546,4.32,34.7,0.82,0.98,,89.6,88.02,,,Visualizer
moment,66.815,4.4,34.8,0.78,0.98,,89.6,88.09,,,Visualizer
moment,67.05,4.23,35.1,0.86,0.98,,89.66,88.05,,,Visualizer
moment,67.309,4.41,35.4,0.77,0.98,,89.6,88.09,,,Visualizer
