information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,42.097,2.1,-0.2,0.37,-0.2,,93.73,93.64,,,Visualizer
moment,42.348,2.14,-0.2,0.46,-0.2,,93.32,93.67,,,Visualizer
moment,42.545,2.19,-0.2,0.52,0.0,,92.85,93.67,,,Visualizer
moment,42.752,2.25,-0.2,0.57,0.0,,92.38,93.63,,,Visualizer
moment,42.946,2.36,-0.2,0.7,-0.1,,91.61,93.56,,,Visualizer
moment,43.145,2.42,0.0,0.75,0.2,,91.07,93.51,,,Visualizer
moment,43.346,2.49,0.0,0.84,0.2,,90.28,93.59,,,Visualizer
moment,43.596,2.59,0.0,0.93,0.2,,89.55,93.5,,,Visualizer
moment,43.799,2.68,0.0,1.01,0.2,,88.66,93.48,,,Visualizer
moment,43.997,2.78,0.0,1.14,0.2,,87.74,93.43,,,Visualizer
moment,44.211,2.91,0.0,1.21,0.0,,86.93,93.44,,,Visualizer
moment,44.398,3.03,0.0,1.31,0.0,,86.21,93.44,,,Visualizer
moment,44.6,3.17,0.0,1.39,0.0,,85.34,93.38,,,Visualizer
moment,44.851,3.32,0.0,1.47,0.0,,84.82,93.23,,,Visualizer
moment,45.052,3.52,0.0,1.57,0.0,,84.08,93.28,,,Visualizer
moment,45.273,3.74,0.0,1.63,0.0,,83.69,93.22,,,Visualizer
moment,45.449,3.96,0.0,1.67,0.0,,83.21,93.11,,,Visualizer
moment,45.645,4.17,0.0,1.72,0.0,,82.92,92.99,,,Visualizer
moment,45.898,4.44,0.2,1.75,0.2,,82.95,92.93,,,Visualizer
moment,46.096,4.75,0.2,1.81,0.2,,82.98,92.8,,,Visualizer
moment,46.301,5.07,0.2,1.87,0.2,,83.21,92.68,,,Visualizer
moment,46.496,5.47,0.0,1.92,0.0,,83.46,92.51,,,Visualizer
moment,46.717,5.82,0.0,1.94,0.0,,83.82,92.34,,,Visualizer
moment,46.896,6.16,0.0,1.98,-0.2,,84.43,92.32,,,Visualizer
moment,47.147,6.51,0.1,2.0,-0.1,,84.88,92.2,,,Visualizer
moment,47.346,6.83,0.1,2.01,-0.1,,85.5,91.91,,,Visualizer
moment,47.563,7.21,0.2,2.01,0.2,,86.08,91.7,,,Visualizer
moment,47.751,7.49,0.4,2.01,0.39,,86.7,91.6,,,Visualizer
moment,47.956,7.78,0.6,2.02,0.59,,87.29,91.5,,,Visualizer
moment,48.153,8.12,0.6,2.01,0.49,,87.94,91.36,,,Visualizer
moment,48.345,8.27,0.7,2.0,0.59,,88.63,91.23,,,Visualizer
moment,48.597,8.55,1.0,2.04,0.78,,89.29,91.18,,,Visualizer
moment,48.811,8.63,1.2,2.02,0.78,,89.75,91.05,,,Visualizer
moment,48.997,8.63,1.3,2.0,0.68,,90.38,90.91,,,Visualizer
moment,49.196,8.68,1.5,1.98,0.88,,90.91,90.93,,,Visualizer
moment,49.395,8.64,1.5,2.01,0.78,,91.51,90.9,,,Visualizer
moment,49.707,8.72,1.9,1.95,0.68,,91.88,90.87,,,Visualizer
moment,49.845,8.49,2.0,1.99,0.68,,92.25,90.8,,,Visualizer
moment,50.05,8.6,2.2,1.96,0.88,,92.85,90.86,,,Visualizer
moment,50.245,8.65,2.2,1.96,0.68,,93.29,90.96,,,Visualizer
moment,50.445,8.66,2.5,1.98,0.98,,93.59,90.96,,,Visualizer
moment,50.647,8.69,3.1,1.97,1.37,,94.14,90.95,,,Visualizer
moment,50.846,8.62,3.6,1.99,1.57,,94.44,91.05,,,Visualizer
moment,51.102,8.62,3.7,2.02,1.37,,94.85,91.1,,,Visualizer
moment,51.297,8.68,4.4,2.03,2.15,,95.3,91.06,,,Visualizer
moment,51.498,8.59,4.7,2.06,1.76,,95.57,91.1,,,Visualizer
moment,51.696,8.53,5.1,2.08,1.76,,95.78,91.24,,,Visualizer
moment,51.896,8.51,5.7,2.11,1.86,,96.05,91.33,,,Visualizer
moment,52.146,8.32,6.0,2.14,2.25,,96.09,91.43,,,Visualizer
moment,52.295,8.13,6.4,2.16,1.96,,96.23,91.47,,,Visualizer
moment,52.546,7.94,6.9,2.15,2.15,,96.09,91.55,,,Visualizer
moment,52.746,7.73,7.1,2.16,2.15,,96.09,91.6,,,Visualizer
moment,52.958,7.66,7.6,2.19,1.86,,95.98,91.75,,,Visualizer
moment,53.145,7.47,8.0,2.22,1.96,,95.88,91.82,,,Visualizer
moment,53.345,7.36,8.1,2.23,1.66,,95.98,91.9,,,Visualizer
moment,53.598,7.36,9.1,2.25,1.96,,96.05,92.03,,,Visualizer
moment,53.817,7.26,9.8,2.25,2.45,,96.09,92.13,,,Visualizer
moment,53.995,7.22,10.0,2.26,2.35,,96.12,92.19,,,Visualizer
moment,54.199,7.18,10.1,2.26,2.05,,96.26,92.22,,,Visualizer
moment,54.395,7.08,10.4,2.26,2.25,,96.3,92.35,,,Visualizer
moment,54.645,6.88,11.3,2.25,2.54,,96.23,92.36,,,Visualizer
moment,54.795,6.75,11.2,2.26,2.05,,96.23,92.39,,,Visualizer
moment,55.048,6.66,11.8,2.27,1.76,,96.3,92.42,,,Visualizer
moment,55.248,6.58,12.1,2.28,1.96,,96.37,92.4,,,Visualizer
moment,55.445,6.42,12.6,2.28,2.15,,96.23,92.47,,,Visualizer
moment,55.651,6.28,12.9,2.25,1.66,,96.3,92.58,,,Visualizer
moment,55.852,6.18,13.2,2.26,2.05,,96.16,92.57,,,Visualizer
moment,56.095,6.11,13.6,2.27,1.66,,96.12,92.68,,,Visualizer
moment,56.3,6.01,13.9,2.26,1.37,,95.98,92.66,,,Visualizer
moment,56.495,5.94,14.2,2.27,1.47,,95.85,92.71,,,Visualizer
moment,56.696,5.86,14.6,2.24,1.66,,95.81,92.77,,,Visualizer
moment,56.897,5.77,14.7,2.24,1.27,,95.71,92.78,,,Visualizer
moment,57.146,5.75,14.9,2.25,1.27,,95.54,92.79,,,Visualizer
moment,57.396,5.71,15.4,2.24,1.47,,95.4,92.81,,,Visualizer
moment,57.547,5.58,15.8,2.27,1.57,,95.33,92.88,,,Visualizer
moment,57.749,5.57,16.0,2.25,1.37,,95.23,92.87,,,Visualizer
moment,57.949,5.5,16.3,2.26,1.57,,95.09,92.78,,,Visualizer
moment,58.148,5.47,16.6,2.25,1.66,,95.09,92.84,,,Visualizer
moment,58.351,5.42,16.9,2.25,1.47,,95.06,92.89,,,Visualizer
moment,58.606,5.41,17.1,2.23,1.27,,94.96,92.93,,,Visualizer
moment,58.796,5.29,16.9,2.24,0.88,,94.75,92.89,,,Visualizer
moment,59.005,5.2,17.4,2.26,1.08,,94.82,92.84,,,Visualizer
moment,59.196,5.2,17.9,2.22,1.27,,94.75,92.87,,,Visualizer
moment,59.402,5.14,18.1,2.2,1.17,,94.71,92.96,,,Visualizer
moment,59.646,5.1,18.1,2.24,0.98,,94.71,92.95,,,Visualizer
moment,59.847,5.11,18.5,2.21,1.57,,94.51,92.86,,,Visualizer
moment,60.045,5.08,18.6,2.19,1.17,,94.48,92.91,,,Visualizer
moment,60.246,5.13,18.9,2.21,0.98,,94.55,92.83,,,Visualizer
moment,60.453,5.11,19.3,2.18,1.17,,94.2,92.81,,,Visualizer
moment,60.647,5.05,19.5,2.21,1.37,,94.31,92.84,,,Visualizer
moment,60.844,5.06,19.9,2.21,1.37,,94.27,92.83,,,Visualizer
moment,61.103,5.01,20.2,2.22,1.37,,94.24,92.85,,,Visualizer
moment,61.297,4.97,20.6,2.21,1.76,,94.14,92.78,,,Visualizer
moment,61.495,5.0,20.7,2.2,1.37,,94.07,92.83,,,Visualizer
moment,61.702,4.95,20.8,2.2,1.08,,93.93,92.82,,,Visualizer
moment,61.895,4.88,21.0,2.22,0.88,,93.86,92.77,,,Visualizer
moment,62.147,4.86,21.4,2.18,1.17,,93.66,92.83,,,Visualizer
moment,62.346,4.82,21.6,2.2,0.98,,93.59,92.8,,,Visualizer
moment,62.548,4.79,22.0,2.22,1.27,,93.49,92.73,,,Visualizer
moment,62.746,4.78,22.2,2.18,1.37,,93.32,92.67,,,Visualizer
moment,62.956,4.72,22.3,2.2,1.27,,93.39,92.75,,,Visualizer
moment,63.146,4.69,22.8,2.22,1.37,,93.29,92.7,,,Visualizer
moment,63.353,4.73,22.6,2.22,0.98,,93.15,92.64,,,Visualizer
moment,63.596,4.74,23.2,2.21,1.17,,93.05,92.66,,,Visualizer
moment,63.796,4.69,23.4,2.21,1.17,,93.09,92.58,,,Visualizer
moment,63.995,4.62,23.8,2.25,1.47,,92.98,92.63,,,Visualizer
moment,64.203,4.56,23.8,2.24,0.98,,92.95,92.6,,,Visualizer
moment,64.397,4.49,24.0,2.2,1.37,,92.95,92.6,,,Visualizer
moment,64.648,4.47,24.0,2.2,0.78,,92.82,92.57,,,Visualizer
moment,64.846,4.44,24.6,2.21,1.17,,92.82,92.62,,,Visualizer
moment,65.096,4.42,24.7,2.2,0.78,,92.88,92.52,,,Visualizer
moment,65.245,4.4,24.9,2.21,1.08,,92.88,92.46,,,Visualizer
moment,65.449,4.37,25.3,2.12,1.27,,92.65,92.47,,,Visualizer
moment,65.647,4.05,25.3,1.93,1.27,,92.78,92.48,,,Visualizer
moment,65.845,3.5,25.8,1.67,1.17,,92.58,92.41,,,Visualizer
moment,66.096,2.91,26.1,1.4,1.37,,92.52,92.38,,,Visualizer
