information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.651,3.0,3.4,0.57,0.8,,187.29,192.36,,,Visualizer
moment,11.876,2.98,3.2,0.59,0.36,,187.17,192.43,,,Visualizer
moment,12.103,2.97,3.6,0.62,0.89,,186.88,192.43,,,Visualizer
moment,12.282,3.0,3.4,0.64,0.54,,186.59,192.48,,,Visualizer
moment,12.515,3.06,3.9,0.59,0.89,,186.36,192.45,,,Visualizer
moment,12.733,3.0,4.1,0.63,0.62,,186.12,192.42,,,Visualizer
moment,12.912,3.07,4.2,0.86,0.8,,185.89,192.43,,,Visualizer
moment,13.15,3.45,4.5,1.21,0.89,,185.43,192.54,,,Visualizer
moment,13.368,4.17,4.6,1.51,1.07,,185.08,192.33,,,Visualizer
moment,13.541,4.94,4.8,1.72,0.98,,184.67,192.39,,,Visualizer
moment,13.768,5.6,5.1,1.85,0.98,,183.92,192.48,,,Visualizer
moment,13.95,6.28,5.1,1.9,0.8,,184.15,192.47,,,Visualizer
moment,14.174,6.77,5.5,1.95,0.89,,184.09,192.34,,,Visualizer
moment,14.397,7.29,6.0,1.85,1.43,,184.44,192.36,,,Visualizer
moment,14.577,7.6,6.3,1.8,1.52,,184.9,192.3,,,Visualizer
moment,14.803,7.89,6.4,1.74,1.16,,185.43,192.32,,,Visualizer
moment,15.027,8.1,7.3,1.72,1.96,,186.24,192.1,,,Visualizer
moment,15.207,8.25,7.2,1.67,1.7,,187.24,192.03,,,Visualizer
moment,15.436,8.41,7.6,1.63,2.05,,188.4,191.85,,,Visualizer
moment,15.611,8.58,8.1,1.6,1.61,,189.63,191.59,,,Visualizer
moment,15.838,8.61,8.7,1.58,2.05,,190.34,191.61,,,Visualizer
moment,16.062,8.68,9.1,1.55,1.96,,191.58,191.48,,,Visualizer
moment,16.242,8.74,9.7,1.57,2.23,,192.7,191.43,,,Visualizer
moment,16.513,8.8,10.3,1.54,2.41,,193.54,191.33,,,Visualizer
moment,16.698,8.8,10.4,1.54,2.05,,194.54,191.29,,,Visualizer
moment,16.871,8.86,10.7,1.52,1.96,,195.32,191.3,,,Visualizer
moment,17.096,8.85,11.5,1.54,2.14,,196.04,191.22,,,Visualizer
moment,17.276,8.88,11.7,1.54,1.78,,196.58,191.27,,,Visualizer
moment,17.502,8.9,12.3,1.56,2.14,,197.18,191.34,,,Visualizer
moment,17.775,8.91,12.8,1.55,2.14,,197.48,191.38,,,Visualizer
moment,17.906,8.89,13.4,1.54,2.41,,197.66,191.49,,,Visualizer
moment,18.133,8.89,13.6,1.56,2.05,,197.72,191.61,,,Visualizer
moment,18.357,8.86,14.4,1.6,2.41,,198.02,191.84,,,Visualizer
moment,18.536,8.93,14.9,1.63,2.32,,198.26,191.82,,,Visualizer
moment,18.761,8.98,15.3,1.65,2.41,,198.38,191.96,,,Visualizer
moment,18.986,8.99,16.1,1.64,2.41,,198.32,192.14,,,Visualizer
moment,19.173,8.93,16.4,1.66,2.5,,198.68,192.24,,,Visualizer
moment,19.393,8.94,16.6,1.69,2.32,,198.63,192.43,,,Visualizer
moment,19.617,8.97,17.4,1.71,2.59,,198.81,192.54,,,Visualizer
moment,19.797,8.99,17.9,1.7,2.5,,198.68,192.77,,,Visualizer
moment,20.022,8.99,18.4,1.71,2.41,,199.05,192.93,,,Visualizer
moment,20.211,8.99,19.3,1.72,2.86,,198.99,192.98,,,Visualizer
moment,20.427,8.99,19.5,1.72,2.59,,198.87,193.01,,,Visualizer
moment,20.652,8.96,20.0,1.75,2.32,,198.81,193.21,,,Visualizer
moment,20.832,8.99,20.5,1.74,2.32,,198.81,193.34,,,Visualizer
moment,21.058,8.97,21.3,1.76,2.59,,198.81,193.48,,,Visualizer
moment,21.282,8.94,21.7,1.79,2.77,,198.75,193.6,,,Visualizer
moment,21.461,9.01,22.0,1.79,2.23,,198.63,193.62,,,Visualizer
moment,21.688,9.0,22.9,1.78,2.94,,198.51,193.86,,,Visualizer
moment,21.866,8.96,23.5,1.8,2.86,,198.51,193.87,,,Visualizer
moment,22.091,9.04,23.8,1.8,2.86,,198.02,193.98,,,Visualizer
moment,22.316,8.99,24.5,1.81,2.5,,197.96,193.96,,,Visualizer
moment,22.5,9.05,24.7,1.81,2.5,,197.72,194.11,,,Visualizer
moment,22.722,9.02,25.5,1.81,2.68,,197.48,194.19,,,Visualizer
moment,22.947,8.96,26.2,1.83,2.86,,197.36,194.17,,,Visualizer
moment,23.127,9.04,26.6,1.84,2.5,,197.3,194.21,,,Visualizer
moment,23.353,9.01,27.2,1.83,2.86,,196.82,194.21,,,Visualizer
moment,23.531,8.99,27.9,1.84,2.86,,196.82,194.25,,,Visualizer
moment,23.759,9.03,28.6,1.83,2.77,,196.58,194.38,,,Visualizer
moment,23.982,9.0,28.9,1.86,2.41,,196.33,194.39,,,Visualizer
moment,24.163,9.03,29.3,1.84,2.5,,196.33,194.25,,,Visualizer
moment,24.388,9.03,30.1,1.83,2.77,,196.28,194.25,,,Visualizer
moment,24.614,9.01,30.6,1.83,2.77,,195.92,194.4,,,Visualizer
moment,24.792,8.97,30.8,1.84,2.32,,195.74,194.38,,,Visualizer
moment,25.019,9.03,31.8,1.86,2.77,,195.5,194.32,,,Visualizer
moment,25.196,9.1,32.5,1.86,2.86,,195.5,194.35,,,Visualizer
moment,25.47,8.96,33.0,1.88,2.59,,195.26,194.49,,,Visualizer
moment,25.646,9.03,33.6,1.86,2.68,,195.08,194.31,,,Visualizer
moment,25.831,9.04,33.8,1.88,2.68,,194.84,194.31,,,Visualizer
moment,26.052,9.07,34.4,1.88,2.77,,194.72,194.16,,,Visualizer
moment,26.277,9.05,35.2,1.9,2.77,,194.37,194.14,,,Visualizer
moment,26.457,8.97,35.9,1.92,2.77,,194.42,194.31,,,Visualizer
moment,26.729,8.93,36.5,1.94,2.86,,194.07,194.28,,,Visualizer
