information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.009,0.36,0.0,4.99,0.0,,91.33,90.7,,,Visualizer
moment,8.279,0.35,0.0,5.07,0.0,,91.04,90.67,,,Visualizer
moment,8.503,0.37,0.0,5.02,0.0,,90.97,90.69,,,Visualizer
moment,8.774,0.35,0.0,5.04,0.0,,90.84,90.75,,,Visualizer
moment,9.043,0.33,0.08,5.06,0.09,,90.57,90.73,,,Visualizer
moment,9.268,0.3,0.08,5.01,0.09,,90.5,90.7,,,Visualizer
moment,9.538,0.32,0.07,4.96,0.08,,90.37,90.68,,,Visualizer
moment,9.763,0.31,0.07,5.0,0.0,,90.37,90.64,,,Visualizer
moment,10.033,0.3,0.14,4.99,0.07,,90.41,90.57,,,Visualizer
moment,10.258,0.31,0.27,4.97,0.22,,90.21,90.57,,,Visualizer
moment,10.529,0.29,0.23,5.01,0.18,,90.27,90.53,,,Visualizer
moment,10.753,0.29,0.23,4.99,0.11,,90.14,90.49,,,Visualizer
moment,11.023,0.29,0.24,5.05,0.1,,90.01,90.5,,,Visualizer
moment,11.293,0.28,0.38,4.99,0.15,,89.98,90.45,,,Visualizer
moment,11.518,0.25,0.37,4.99,0.16,,89.75,90.35,,,Visualizer
moment,11.789,0.28,0.37,4.99,0.17,,89.58,90.38,,,Visualizer
moment,12.013,0.28,0.36,5.02,0.14,,89.55,90.28,,,Visualizer
moment,12.283,0.25,0.36,5.05,-0.01,,89.48,90.28,,,Visualizer
moment,12.508,0.22,0.36,5.01,-0.01,,89.32,90.21,,,Visualizer
moment,12.778,0.21,0.49,5.02,0.14,,89.18,90.18,,,Visualizer
moment,13.003,0.22,0.62,5.01,0.29,,89.02,90.16,,,Visualizer
moment,13.274,0.21,0.55,4.99,0.22,,89.09,90.14,,,Visualizer
moment,13.498,0.23,0.58,5.0,0.25,,89.09,90.02,,,Visualizer
moment,13.768,0.22,0.6,4.93,0.02,,89.02,89.94,,,Visualizer
moment,14.038,0.23,0.62,4.95,0.08,,89.18,89.93,,,Visualizer
moment,14.264,0.24,0.74,5.0,0.19,,89.29,89.95,,,Visualizer
moment,14.534,0.23,0.72,4.98,0.15,,89.22,89.88,,,Visualizer
moment,14.758,0.21,0.72,4.99,0.12,,89.22,89.89,,,Visualizer
moment,15.028,0.21,0.85,5.0,0.26,,89.18,89.88,,,Visualizer
moment,15.253,0.21,0.83,4.78,0.09,,89.05,89.86,,,Visualizer
moment,15.523,0.09,0.81,4.28,0.1,,88.96,89.9,,,Visualizer
moment,15.748,0.03,0.82,3.71,0.12,,88.99,89.8,,,Visualizer
moment,16.018,0.05,0.97,3.11,0.14,,89.05,89.84,,,Visualizer
moment,16.333,0.05,0.99,2.55,0.2,,89.05,89.79,,,Visualizer
moment,16.513,0.05,1.02,2.03,0.23,,89.12,89.75,,,Visualizer
moment,16.783,0.06,1.03,1.68,0.08,,89.15,89.74,,,Visualizer
moment,17.009,0.07,1.25,1.43,0.19,,89.64,89.76,,,Visualizer
moment,17.279,0.04,1.14,1.14,0.17,,89.88,89.66,,,Visualizer
moment,17.503,0.05,1.15,0.89,0.14,,90.11,89.64,,,Visualizer
moment,17.773,0.07,1.17,0.69,0.07,,90.47,89.62,,,Visualizer
moment,17.998,0.05,1.18,0.54,0.02,,90.7,89.66,,,Visualizer
moment,18.268,0.05,1.38,0.42,0.26,,90.8,89.68,,,Visualizer
moment,18.538,0.04,1.34,0.32,0.2,,91.3,89.66,,,Visualizer
moment,18.764,0.05,1.51,0.25,0.38,,91.87,89.71,,,Visualizer
moment,19.033,0.05,1.63,0.2,0.26,,92.7,89.76,,,Visualizer
moment,19.303,0.05,1.84,0.15,0.55,,93.44,89.78,,,Visualizer
moment,19.528,0.04,2.03,0.12,0.5,,94.36,89.8,,,Visualizer
moment,19.754,0.04,2.19,0.09,0.75,,94.76,89.91,,,Visualizer
moment,20.023,0.03,2.11,0.07,0.58,,95.38,90.04,,,Visualizer
moment,20.248,0.03,2.18,0.06,0.41,,95.86,90.12,,,Visualizer
moment,20.518,0.03,2.48,0.04,0.51,,96.17,90.26,,,Visualizer
moment,20.787,0.03,2.44,0.03,0.36,,96.41,90.31,,,Visualizer
moment,21.013,0.03,2.67,0.03,0.65,,96.68,90.33,,,Visualizer
moment,21.284,0.03,2.88,0.02,0.77,,96.89,90.43,,,Visualizer
moment,21.509,0.03,3.1,0.02,0.6,,97.1,90.48,,,Visualizer
moment,21.781,0.03,3.15,0.01,0.79,,97.31,90.56,,,Visualizer
moment,22.005,0.03,3.25,0.01,0.45,,97.31,90.65,,,Visualizer
moment,22.274,0.03,3.41,0.01,0.66,,97.38,90.76,,,Visualizer
moment,22.498,0.03,3.89,0.01,0.92,,97.62,90.85,,,Visualizer
moment,22.769,0.03,4.25,0.0,1.23,,97.59,90.82,,,Visualizer
moment,23.039,0.03,4.24,0.0,0.97,,97.72,90.82,,,Visualizer
moment,23.263,0.03,4.51,0.0,1.19,,97.83,90.78,,,Visualizer
moment,23.533,0.03,4.8,0.0,0.8,,97.76,90.76,,,Visualizer
moment,23.758,0.03,4.91,0.0,0.74,,97.83,90.75,,,Visualizer
moment,24.028,0.03,5.46,0.0,1.38,,97.9,90.69,,,Visualizer
moment,24.253,0.03,5.68,0.0,1.12,,97.9,90.68,,,Visualizer
moment,24.523,0.03,5.71,0.0,0.89,,97.86,90.72,,,Visualizer
moment,24.748,0.03,5.93,0.0,1.14,,97.9,90.66,,,Visualizer
moment,25.019,0.02,6.33,0.0,1.11,,97.86,90.65,,,Visualizer
moment,25.291,0.02,6.61,0.0,1.02,,97.79,90.66,,,Visualizer
moment,25.516,0.02,6.72,0.0,1.02,,97.38,90.64,,,Visualizer
moment,25.784,0.03,7.2,0.0,1.22,,97.13,90.59,,,Visualizer
moment,26.008,0.02,7.4,0.0,0.88,,96.68,90.62,,,Visualizer
moment,26.277,0.02,7.77,0.0,1.31,,96.27,90.57,,,Visualizer
moment,26.503,0.02,7.64,0.0,0.87,,95.93,90.54,,,Visualizer
moment,26.774,0.02,8.57,0.0,1.53,,95.31,90.52,,,Visualizer
moment,26.997,0.02,8.76,0.0,1.17,,95.04,90.46,,,Visualizer
moment,27.313,0.02,8.87,0.0,1.4,,94.76,90.44,,,Visualizer
moment,27.538,0.02,9.33,0.0,1.01,,94.42,90.44,,,Visualizer
moment,27.763,0.02,9.33,0.0,0.89,,94.19,90.41,,,Visualizer
moment,28.033,0.02,9.62,0.0,0.81,,93.88,90.42,,,Visualizer
moment,28.258,0.02,10.22,0.0,1.46,,93.81,90.34,,,Visualizer
moment,28.528,0.02,10.33,0.0,1.13,,93.54,90.33,,,Visualizer
moment,28.754,0.02,10.62,0.0,1.32,,93.31,90.31,,,Visualizer
moment,29.023,0.02,10.91,0.0,0.88,,93.24,90.27,,,Visualizer
moment,29.248,0.02,11.43,0.0,1.36,,93.04,90.2,,,Visualizer
moment,29.518,0.02,11.43,0.0,1.03,,92.97,90.26,,,Visualizer
moment,29.788,0.02,12.04,0.0,1.31,,92.8,90.25,,,Visualizer
moment,30.019,0.02,11.91,0.0,0.63,,92.84,90.17,,,Visualizer
moment,30.285,0.02,12.88,0.0,1.71,,92.54,90.18,,,Visualizer
moment,30.508,0.02,12.95,0.0,1.26,,92.47,90.14,,,Visualizer
moment,30.779,0.02,13.26,0.0,1.54,,92.5,90.15,,,Visualizer
moment,31.002,0.02,13.21,0.0,1.05,,92.37,90.16,,,Visualizer
moment,31.273,0.02,14.43,0.0,1.58,,92.33,90.14,,,Visualizer
moment,31.499,0.02,14.31,0.0,1.55,,93.14,90.08,,,Visualizer
moment,31.768,0.02,14.57,0.0,1.52,,93.81,90.02,,,Visualizer
moment,32.039,0.02,14.79,0.0,1.34,,94.76,90.02,,,Visualizer
moment,32.308,0.02,15.56,0.0,1.41,,95.27,90.0,,,Visualizer
moment,32.532,0.02,15.69,0.0,1.58,,95.79,90.01,,,Visualizer
moment,32.757,0.02,15.75,0.0,1.08,,96.13,89.98,,,Visualizer
moment,33.033,0.02,16.32,0.0,1.58,,96.55,90.02,,,Visualizer
moment,33.253,0.02,16.31,0.0,0.85,,96.72,90.04,,,Visualizer
moment,33.522,0.02,16.94,0.0,1.45,,96.96,89.88,,,Visualizer
moment,33.748,0.02,16.97,0.0,0.85,,97.24,89.92,,,Visualizer
moment,34.018,0.02,17.7,0.0,1.56,,97.24,89.93,,,Visualizer
moment,34.288,0.02,17.71,0.0,1.44,,97.45,89.84,,,Visualizer
moment,34.514,0.02,18.0,0.0,1.21,,97.55,89.77,,,Visualizer
moment,34.783,0.02,18.39,0.0,1.11,,97.59,89.84,,,Visualizer
moment,35.007,0.02,18.6,0.0,0.81,,97.76,89.76,,,Visualizer
moment,35.278,0.02,18.6,0.0,1.12,,97.72,89.72,,,Visualizer
moment,35.504,0.02,19.15,0.0,1.29,,97.86,89.7,,,Visualizer
moment,35.773,0.02,19.37,0.0,1.25,,97.93,89.59,,,Visualizer
moment,35.999,0.02,19.89,0.0,1.51,,98.04,89.49,,,Visualizer
moment,36.267,0.02,20.2,0.0,1.22,,98.04,89.53,,,Visualizer
moment,36.538,0.02,20.45,0.0,1.12,,98.11,89.45,,,Visualizer
moment,36.763,0.02,20.72,0.0,0.96,,98.07,89.38,,,Visualizer
moment,37.034,0.02,20.86,0.0,1.09,,98.11,89.34,,,Visualizer
moment,37.258,0.02,21.31,0.0,1.1,,98.18,89.41,,,Visualizer
moment,37.529,0.02,21.57,0.0,1.14,,98.18,89.31,,,Visualizer
moment,37.753,0.02,22.25,0.0,1.57,,98.21,89.3,,,Visualizer
moment,38.023,0.02,22.14,0.0,0.85,,98.07,89.31,,,Visualizer
moment,38.248,0.02,22.22,0.0,1.0,,98.18,89.27,,,Visualizer
moment,38.518,0.03,22.56,0.0,1.15,,98.14,89.14,,,Visualizer
moment,38.787,0.02,22.94,0.0,0.87,,98.14,89.19,,,Visualizer
moment,39.014,0.02,23.54,0.0,1.49,,98.25,89.18,,,Visualizer
moment,39.283,0.02,23.51,0.0,0.86,,98.25,89.13,,,Visualizer
moment,39.508,0.02,23.75,0.0,1.35,,98.21,89.24,,,Visualizer
moment,39.778,0.02,24.08,0.0,0.79,,98.25,89.11,,,Visualizer
moment,40.002,0.02,24.32,0.0,0.87,,98.29,89.05,,,Visualizer
moment,40.273,0.02,24.7,0.0,1.36,,98.25,89.13,,,Visualizer
moment,40.497,0.02,24.73,0.0,0.91,,98.29,89.13,,,Visualizer
moment,40.768,0.02,25.35,0.0,1.44,,98.36,89.14,,,Visualizer
moment,41.038,0.02,25.51,0.0,0.94,,98.29,89.15,,,Visualizer
moment,41.263,0.02,25.41,0.0,0.79,,98.39,89.19,,,Visualizer
moment,41.533,0.02,26.06,0.0,1.49,,98.39,89.14,,,Visualizer
moment,41.758,0.02,26.04,0.0,0.59,,98.25,89.15,,,Visualizer
moment,42.027,0.02,26.57,0.0,1.3,,98.29,89.26,,,Visualizer
moment,42.252,0.02,26.85,0.0,0.94,,98.25,89.24,,,Visualizer
moment,42.523,0.02,26.78,0.0,0.83,,98.36,89.23,,,Visualizer
moment,42.748,0.02,27.37,0.0,1.35,,98.46,89.29,,,Visualizer
moment,43.019,0.03,27.65,0.0,0.75,,98.39,89.36,,,Visualizer
moment,43.288,0.03,27.58,0.0,0.93,,98.29,89.4,,,Visualizer
moment,43.514,0.02,28.18,0.0,1.6,,98.36,89.39,,,Visualizer
moment,43.783,0.02,28.03,0.0,0.48,,98.42,89.47,,,Visualizer
moment,44.008,0.03,28.68,0.0,1.22,,98.32,89.56,,,Visualizer
moment,44.278,0.02,29.03,0.0,1.29,,98.25,89.66,,,Visualizer
moment,44.503,0.02,28.91,0.0,0.94,,98.32,89.74,,,Visualizer
moment,44.772,0.02,29.22,0.0,1.35,,98.39,89.77,,,Visualizer
moment,45.042,0.02,29.63,0.0,0.71,,98.42,89.85,,,Visualizer
moment,45.268,0.02,29.57,0.0,0.72,,98.42,89.88,,,Visualizer
moment,45.537,0.02,29.95,0.1,1.13,,98.36,89.94,,,Visualizer
moment,45.763,0.02,30.21,0.32,0.77,,98.18,90.03,,,Visualizer
moment,46.032,0.02,30.82,0.42,1.43,,98.04,90.13,,,Visualizer
moment,46.257,0.02,30.78,0.53,1.18,,97.66,90.24,,,Visualizer
moment,46.528,0.02,30.88,0.68,0.75,,97.38,90.36,,,Visualizer
moment,46.753,0.02,31.33,0.78,1.26,,97.24,90.41,,,Visualizer
moment,47.022,0.02,31.79,0.87,1.06,,97.03,90.46,,,Visualizer
moment,47.247,0.02,31.7,0.94,0.92,,96.75,90.49,,,Visualizer
moment,47.517,0.02,32.2,1.0,1.3,,96.55,90.5,,,Visualizer
moment,47.788,0.03,32.28,1.04,1.09,,96.61,90.57,,,Visualizer
moment,48.012,0.03,32.46,0.98,0.71,,96.27,90.49,,,Visualizer
moment,48.283,0.04,32.76,1.07,1.0,,96.06,90.49,,,Visualizer
moment,48.507,0.03,33.06,1.07,1.1,,95.75,90.49,,,Visualizer
moment,48.777,0.03,33.46,1.1,1.37,,95.31,90.5,,,Visualizer
moment,49.002,0.03,33.35,1.11,0.42,,94.66,90.53,,,Visualizer
moment,49.272,0.03,33.74,1.13,1.11,,94.02,90.54,,,Visualizer
moment,49.498,0.03,34.21,1.13,1.32,,93.48,90.57,,,Visualizer
moment,49.768,0.03,34.06,1.12,0.83,,92.7,90.58,,,Visualizer
moment,50.038,0.03,34.6,1.12,0.97,,92.1,90.59,,,Visualizer
moment,50.262,0.02,34.88,1.1,1.09,,91.73,90.61,,,Visualizer
moment,50.533,0.03,34.85,1.13,0.87,,91.3,90.65,,,Visualizer
moment,50.758,0.03,35.19,1.11,1.27,,90.87,90.75,,,Visualizer
moment,51.029,0.03,35.51,1.15,0.89,,90.47,90.81,,,Visualizer
moment,51.252,0.03,35.76,1.12,1.03,,90.37,90.8,,,Visualizer
moment,51.522,0.03,35.96,1.13,1.24,,90.14,91.0,,,Visualizer
moment,51.749,0.04,36.18,1.13,0.81,,90.14,91.07,,,Visualizer
moment,52.02,0.03,36.29,1.11,0.87,,89.88,91.19,,,Visualizer
moment,52.289,0.03,36.94,1.15,1.25,,89.88,91.28,,,Visualizer
moment,52.513,0.03,36.96,1.11,0.77,,89.91,91.34,,,Visualizer
moment,52.783,0.03,37.12,1.13,1.04,,89.75,91.37,,,Visualizer
moment,53.008,0.03,37.77,1.09,1.65,,89.75,91.38,,,Visualizer
moment,53.278,0.03,37.76,1.12,0.75,,89.61,91.41,,,Visualizer
moment,53.502,0.03,37.8,1.13,0.94,,89.64,91.42,,,Visualizer
moment,53.772,0.03,38.26,1.14,0.94,,89.58,91.38,,,Visualizer
moment,53.997,0.03,38.35,1.14,0.67,,89.48,91.39,,,Visualizer
moment,54.268,0.04,38.82,1.14,1.18,,89.41,91.41,,,Visualizer
moment,54.537,0.03,39.17,1.14,1.19,,89.25,91.45,,,Visualizer
moment,54.763,0.03,39.01,1.1,0.89,,89.18,91.42,,,Visualizer
moment,55.036,0.03,39.47,1.1,1.05,,89.15,91.48,,,Visualizer
moment,55.257,0.03,39.6,1.1,0.36,,89.15,91.41,,,Visualizer
moment,55.528,0.03,40.16,1.11,1.17,,89.12,91.42,,,Visualizer
moment,55.752,0.03,40.16,1.11,1.2,,88.92,91.46,,,Visualizer
moment,56.026,0.03,40.55,1.13,0.89,,88.79,91.47,,,Visualizer
moment,56.293,0.04,40.72,1.11,1.24,,88.79,91.47,,,Visualizer
moment,56.517,0.03,41.25,1.12,1.11,,88.89,91.36,,,Visualizer
moment,56.789,0.03,41.17,1.13,0.8,,88.53,91.4,,,Visualizer
moment,57.013,0.03,41.49,1.1,1.04,,88.66,91.38,,,Visualizer
moment,57.282,0.03,41.97,1.1,1.53,,88.43,91.35,,,Visualizer
moment,57.508,0.03,42.14,1.12,1.17,,88.46,91.24,,,Visualizer
moment,57.777,0.03,42.1,1.07,0.71,,88.46,91.25,,,Visualizer
moment,58.002,0.03,42.62,1.13,1.11,,88.4,91.34,,,Visualizer
moment,58.273,0.03,42.84,1.14,1.18,,88.27,91.21,,,Visualizer
moment,58.497,0.03,42.8,1.14,0.58,,88.23,91.11,,,Visualizer
moment,58.771,0.03,43.37,1.13,1.32,,88.17,91.14,,,Visualizer
moment,59.038,0.03,43.59,1.06,1.06,,88.07,91.09,,,Visualizer
moment,59.262,0.03,43.59,1.09,0.87,,88.04,91.09,,,Visualizer
moment,59.533,0.03,44.1,1.13,1.01,,87.91,90.98,,,Visualizer
moment,59.757,0.03,44.28,1.14,0.8,,87.68,90.99,,,Visualizer
moment,60.027,0.03,44.7,1.15,1.27,,87.52,90.98,,,Visualizer
moment,60.253,0.03,44.82,1.12,1.14,,87.42,91.0,,,Visualizer
moment,60.522,0.03,44.86,1.07,0.67,,87.26,90.88,,,Visualizer
moment,60.748,0.03,45.2,1.09,1.05,,87.29,90.88,,,Visualizer
moment,61.017,0.03,45.71,1.13,1.14,,87.16,90.82,,,Visualizer
moment,61.287,0.03,45.7,1.14,1.03,,87.16,90.72,,,Visualizer
moment,61.513,0.03,46.0,1.14,1.13,,87.16,90.71,,,Visualizer
moment,61.782,0.03,46.16,1.12,0.86,,87.06,90.68,,,Visualizer
moment,62.007,0.03,46.54,1.1,0.97,,86.96,90.67,,,Visualizer
moment,62.278,0.03,46.65,1.11,0.75,,87.0,90.63,,,Visualizer
moment,62.503,0.03,46.92,1.16,1.05,,87.03,90.55,,,Visualizer
moment,62.772,0.03,47.15,1.16,0.87,,86.93,90.57,,,Visualizer
moment,62.998,0.03,47.53,1.15,1.11,,86.74,90.5,,,Visualizer
moment,63.267,0.03,47.69,1.09,0.92,,86.83,90.46,,,Visualizer
moment,63.537,0.03,47.82,1.08,0.74,,86.87,90.43,,,Visualizer
moment,63.763,0.03,47.9,1.14,0.85,,86.93,90.36,,,Visualizer
moment,64.033,0.03,48.4,1.15,0.97,,86.96,90.31,,,Visualizer
moment,64.257,0.03,48.71,1.17,1.01,,86.8,90.32,,,Visualizer
moment,64.53,0.03,48.82,1.08,0.92,,86.77,90.18,,,Visualizer
moment,64.752,0.03,49.2,1.1,1.48,,86.64,90.06,,,Visualizer
moment,65.022,0.03,49.21,1.11,0.59,,86.64,90.1,,,Visualizer
moment,65.248,0.03,49.45,1.16,0.83,,86.57,90.04,,,Visualizer
moment,65.521,0.03,49.73,1.15,0.94,,86.51,90.01,,,Visualizer
moment,65.787,0.03,49.91,1.11,0.96,,86.51,90.07,,,Visualizer
moment,66.012,0.03,50.23,1.12,0.75,,86.64,90.05,,,Visualizer
moment,66.283,0.03,50.63,1.12,0.89,,86.64,90.0,,,Visualizer
moment,66.508,0.03,50.64,1.17,0.87,,86.57,89.94,,,Visualizer
moment,66.78,0.03,50.87,1.09,0.91,,86.64,89.95,,,Visualizer
moment,67.003,0.03,51.04,1.12,0.76,,86.64,89.95,,,Visualizer
moment,67.273,0.03,51.56,1.1,1.17,,86.61,89.92,,,Visualizer
moment,67.497,0.03,51.68,1.1,0.98,,86.57,89.88,,,Visualizer
moment,67.767,0.03,51.83,1.11,1.11,,86.57,89.88,,,Visualizer
moment,68.037,0.03,52.14,1.07,1.19,,86.45,89.84,,,Visualizer
moment,68.262,0.03,52.12,1.1,0.4,,86.41,89.73,,,Visualizer
moment,68.532,0.03,52.63,1.14,1.06,,86.38,89.72,,,Visualizer
moment,68.758,0.03,53.07,1.16,1.44,,86.28,89.78,,,Visualizer
moment,69.031,0.03,52.89,1.12,0.87,,86.32,89.71,,,Visualizer
moment,69.252,0.03,53.11,1.12,0.91,,86.25,89.61,,,Visualizer
moment,69.522,0.03,53.64,1.12,0.76,,86.35,89.61,,,Visualizer
moment,69.746,0.03,53.6,1.15,0.79,,86.15,89.6,,,Visualizer
moment,70.018,0.03,53.82,1.13,1.05,,85.96,89.53,,,Visualizer
moment,70.243,0.03,54.2,1.13,1.26,,85.93,89.51,,,Visualizer
moment,70.512,0.03,54.29,1.12,0.74,,85.83,89.51,,,Visualizer
moment,70.782,0.03,54.64,1.1,1.11,,85.7,89.43,,,Visualizer
moment,71.007,0.02,54.88,1.15,0.97,,85.54,89.43,,,Visualizer
moment,71.277,0.03,54.78,1.13,0.67,,85.54,89.39,,,Visualizer
moment,71.502,0.03,54.87,1.12,0.58,,85.5,89.33,,,Visualizer
moment,71.771,0.03,55.59,1.11,0.81,,85.5,89.34,,,Visualizer
moment,71.998,0.03,55.67,1.12,1.0,,85.47,89.34,,,Visualizer
moment,72.268,0.03,55.95,1.14,1.32,,85.38,89.22,,,Visualizer
moment,72.492,0.03,56.06,1.15,0.65,,85.47,89.17,,,Visualizer
moment,72.762,0.03,56.32,1.12,0.49,,85.47,89.22,,,Visualizer
moment,73.032,0.03,56.55,1.12,0.87,,85.67,89.12,,,Visualizer
moment,73.258,0.03,56.79,1.13,0.76,,85.7,89.08,,,Visualizer
moment,73.527,0.03,57.08,1.13,0.86,,85.63,89.04,,,Visualizer
moment,73.752,0.03,57.31,1.14,0.91,,85.5,88.94,,,Visualizer
moment,74.022,0.03,57.64,1.11,0.79,,85.54,88.93,,,Visualizer
moment,74.246,0.03,57.87,1.11,1.1,,85.57,88.91,,,Visualizer
moment,74.518,0.03,57.93,1.1,0.81,,85.63,88.91,,,Visualizer
moment,74.743,0.03,58.17,1.12,0.67,,85.41,88.86,,,Visualizer
moment,75.013,0.03,58.48,1.14,0.94,,85.54,88.75,,,Visualizer
moment,75.283,0.03,58.52,1.14,0.91,,85.34,88.7,,,Visualizer
moment,75.508,0.03,58.8,1.12,0.67,,85.44,88.67,,,Visualizer
moment,75.776,0.03,59.01,1.18,0.78,,85.38,88.59,,,Visualizer
moment,76.003,0.03,59.14,1.14,0.84,,85.38,88.57,,,Visualizer
moment,76.273,0.03,59.65,1.13,0.95,,85.25,88.51,,,Visualizer
moment,76.497,0.02,59.81,1.14,0.81,,85.28,88.47,,,Visualizer
moment,76.767,0.03,59.9,1.15,0.88,,85.12,88.46,,,Visualizer
moment,76.992,0.03,60.32,1.16,1.13,,85.05,88.36,,,Visualizer
moment,77.263,0.03,60.28,1.15,0.36,,85.05,88.31,,,Visualizer
moment,77.532,0.03,60.54,1.15,0.91,,85.09,88.27,,,Visualizer
moment,77.757,0.03,61.05,1.14,1.11,,85.12,88.11,,,Visualizer
moment,78.03,0.03,61.18,1.12,1.04,,85.09,88.1,,,Visualizer
moment,78.252,0.03,61.34,1.07,1.06,,85.25,88.09,,,Visualizer
moment,78.522,0.03,61.87,1.09,1.28,,85.21,88.01,,,Visualizer
moment,78.747,0.03,61.66,1.12,0.68,,85.15,87.98,,,Visualizer
moment,79.018,0.03,61.97,1.12,0.94,,85.15,87.93,,,Visualizer
moment,79.242,0.03,62.25,1.15,0.77,,85.25,87.92,,,Visualizer
moment,79.512,0.03,62.48,1.16,0.87,,85.31,87.91,,,Visualizer
moment,79.782,0.03,62.91,1.13,1.41,,85.38,87.86,,,Visualizer
moment,80.007,0.03,62.96,1.14,0.78,,85.34,87.86,,,Visualizer
moment,80.277,0.03,63.03,1.15,0.79,,85.44,87.92,,,Visualizer
moment,80.501,0.03,63.29,1.14,0.76,,85.38,87.86,,,Visualizer
moment,80.772,0.03,63.62,1.09,0.85,,85.34,87.85,,,Visualizer
moment,80.997,0.03,63.66,1.08,0.75,,85.47,87.9,,,Visualizer
moment,81.267,0.03,64.01,1.1,1.09,,85.57,87.83,,,Visualizer
moment,81.491,0.03,64.38,1.12,1.2,,85.54,87.78,,,Visualizer
moment,81.762,0.03,64.66,1.15,1.15,,85.63,87.78,,,Visualizer
moment,81.986,0.03,64.54,1.16,0.98,,85.57,87.77,,,Visualizer
moment,82.258,0.03,65.07,1.16,1.02,,85.6,87.78,,,Visualizer
moment,82.527,0.03,65.29,1.17,1.07,,85.7,87.74,,,Visualizer
moment,82.752,0.03,65.4,1.11,0.85,,85.7,87.66,,,Visualizer
moment,83.022,0.03,65.63,1.16,1.03,,85.67,87.69,,,Visualizer
moment,83.246,0.03,66.11,1.15,1.2,,85.8,87.72,,,Visualizer
moment,83.517,0.03,65.96,1.12,0.76,,85.7,87.63,,,Visualizer
moment,83.741,0.03,66.14,1.13,0.71,,85.77,87.68,,,Visualizer
moment,84.012,0.03,66.66,1.13,1.07,,85.83,87.65,,,Visualizer
moment,84.237,0.03,66.88,1.11,1.06,,85.83,87.61,,,Visualizer
moment,84.507,0.03,67.16,1.11,1.27,,85.83,87.62,,,Visualizer
