information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.675,5.72,7.1,4.51,2.91,,90.42,91.98,,,Visualizer
moment,10.875,5.56,7.1,4.51,2.91,,90.26,91.96,,,Visualizer
moment,11.07,5.43,8.9,4.51,3.65,,90.16,91.97,,,Visualizer
moment,11.259,5.28,9.8,4.52,4.02,,90.12,91.94,,,Visualizer
moment,11.504,5.17,9.8,4.56,4.02,,90.12,91.89,,,Visualizer
moment,11.698,5.04,11.5,4.53,4.71,,90.26,91.87,,,Visualizer
moment,11.894,4.89,12.9,4.53,5.08,,90.22,91.89,,,Visualizer
moment,12.137,4.78,12.9,4.49,5.08,,90.42,91.84,,,Visualizer
moment,12.332,4.64,13.8,4.5,5.08,,90.49,91.8,,,Visualizer
moment,12.527,4.57,15.0,4.48,5.0,,90.66,91.74,,,Visualizer
moment,12.722,4.52,16.3,4.46,5.08,,90.92,91.68,,,Visualizer
moment,12.966,4.44,16.3,4.48,5.08,,90.92,91.69,,,Visualizer
moment,13.16,4.4,17.4,4.48,5.16,,91.09,91.77,,,Visualizer
moment,13.356,4.32,18.8,4.47,5.08,,91.25,91.72,,,Visualizer
moment,13.6,4.25,18.8,4.45,5.08,,91.49,91.69,,,Visualizer
moment,13.795,4.17,20.4,4.43,5.45,,91.55,91.7,,,Visualizer
moment,13.996,4.14,21.3,4.41,5.08,,91.75,91.75,,,Visualizer
moment,14.184,4.1,21.3,4.47,5.08,,91.72,91.76,,,Visualizer
moment,14.428,4.09,22.4,4.47,5.16,,91.96,91.73,,,Visualizer
moment,14.624,4.06,23.5,4.48,4.92,,91.99,91.75,,,Visualizer
moment,14.818,4.03,23.5,4.49,4.92,,91.96,91.88,,,Visualizer
moment,15.02,4.01,24.6,4.47,4.79,,92.12,91.86,,,Visualizer
moment,15.256,4.0,25.6,4.49,4.84,,92.09,91.86,,,Visualizer
moment,15.452,3.96,27.1,4.49,4.96,,92.12,91.94,,,Visualizer
moment,15.654,3.93,27.1,4.53,4.96,,92.19,91.93,,,Visualizer
moment,15.89,3.92,28.2,4.51,4.88,,92.09,91.93,,,Visualizer
moment,16.085,3.93,29.6,4.48,5.0,,92.12,92.0,,,Visualizer
moment,16.281,3.86,29.6,4.51,5.0,,92.22,92.0,,,Visualizer
moment,16.476,3.81,30.8,4.46,4.92,,92.19,92.03,,,Visualizer
moment,16.72,3.8,31.7,4.48,4.63,,92.12,92.05,,,Visualizer
moment,16.914,3.79,33.2,4.47,4.88,,92.12,92.13,,,Visualizer
moment,17.109,3.77,33.2,4.48,4.88,,92.22,92.17,,,Visualizer
moment,17.305,3.76,34.1,4.47,4.79,,92.12,92.16,,,Visualizer
moment,17.548,3.77,34.1,4.49,4.79,,92.16,92.13,,,Visualizer
moment,17.744,3.75,35.3,4.51,4.83,,92.22,92.13,,,Visualizer
moment,17.938,3.74,36.8,4.5,5.0,,92.36,92.05,,,Visualizer
moment,18.182,3.73,38.2,4.49,5.16,,92.26,92.12,,,Visualizer
moment,18.377,3.73,38.2,4.49,5.16,,92.36,92.14,,,Visualizer
moment,18.572,3.72,38.4,4.47,4.63,,92.39,92.09,,,Visualizer
moment,18.767,3.69,40.0,4.5,4.83,,92.43,92.14,,,Visualizer
moment,19.011,3.7,40.0,4.49,4.83,,92.49,92.14,,,Visualizer
moment,19.206,3.7,40.7,4.48,4.55,,92.53,92.15,,,Visualizer
moment,19.401,3.7,42.1,4.46,4.63,,92.59,92.2,,,Visualizer
moment,19.596,3.7,42.1,4.48,4.63,,92.59,92.08,,,Visualizer
moment,19.841,3.7,43.2,4.49,4.71,,92.76,92.13,,,Visualizer
moment,20.034,3.71,44.7,4.48,4.71,,92.7,92.24,,,Visualizer
moment,20.23,3.71,46.1,4.47,4.92,,92.83,92.26,,,Visualizer
moment,20.474,3.69,46.1,4.45,4.92,,92.8,92.21,,,Visualizer
moment,20.717,3.7,46.8,4.47,4.71,,92.83,92.29,,,Visualizer
moment,20.863,3.69,47.9,4.46,4.55,,92.83,92.29,,,Visualizer
moment,21.063,3.66,47.9,4.49,4.55,,92.83,92.26,,,Visualizer
moment,21.302,3.66,49.7,4.49,4.71,,92.7,92.28,,,Visualizer
moment,21.497,3.68,50.4,4.5,4.92,,92.73,92.33,,,Visualizer
moment,21.692,3.69,50.4,4.52,4.92,,92.76,92.31,,,Visualizer
moment,21.937,3.69,51.4,4.52,4.67,,92.8,92.3,,,Visualizer
moment,22.13,3.7,53.3,4.52,5.16,,92.83,92.33,,,Visualizer
moment,22.326,3.7,54.2,4.54,4.96,,92.66,92.4,,,Visualizer
moment,22.52,3.7,54.2,4.53,4.96,,92.76,92.36,,,Visualizer
moment,22.765,3.7,54.7,4.51,4.71,,92.73,92.29,,,Visualizer
moment,22.96,3.72,56.0,4.51,4.63,,92.86,92.34,,,Visualizer
moment,23.204,3.72,56.0,4.52,4.63,,92.76,92.38,,,Visualizer
moment,23.349,3.7,58.5,4.52,5.08,,92.8,92.37,,,Visualizer
moment,23.594,3.7,58.5,4.53,4.79,,92.73,92.37,,,Visualizer
moment,23.789,3.71,58.5,4.53,4.79,,92.8,92.35,,,Visualizer
moment,23.984,3.74,59.2,4.55,4.63,,92.66,92.35,,,Visualizer
moment,24.229,3.76,60.9,4.52,4.59,,92.76,92.3,,,Visualizer
moment,24.422,3.79,62.0,4.52,4.75,,92.53,92.41,,,Visualizer
moment,24.617,3.81,62.0,4.51,4.75,,92.73,92.36,,,Visualizer
moment,24.812,3.81,63.5,4.49,4.95,,92.7,92.37,,,Visualizer
moment,25.056,3.82,63.5,4.48,4.95,,92.59,92.32,,,Visualizer
moment,25.251,3.81,64.6,4.48,4.63,,92.53,92.34,,,Visualizer
moment,25.446,3.83,64.8,4.5,4.34,,92.49,92.32,,,Visualizer
moment,25.642,3.85,66.8,4.5,4.95,,92.36,92.36,,,Visualizer
