information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.367,3.04,4.65,0.67,0.83,,83.92,87.17,,,Visualizer
moment,13.542,2.99,4.68,0.68,0.83,,83.86,87.15,,,Visualizer
moment,13.809,3.01,4.95,0.71,0.85,,83.82,87.19,,,Visualizer
moment,14.034,3.08,5.19,0.76,0.95,,83.79,87.19,,,Visualizer
moment,14.305,3.16,5.39,0.84,0.89,,83.73,87.16,,,Visualizer
moment,14.529,3.31,5.6,0.91,0.96,,83.76,87.14,,,Visualizer
moment,14.799,3.45,5.89,1.02,0.98,,83.79,87.23,,,Visualizer
moment,15.026,3.65,6.17,1.12,1.02,,83.86,87.18,,,Visualizer
moment,15.294,3.98,6.51,1.24,1.16,,84.05,87.17,,,Visualizer
moment,15.565,4.2,6.95,1.36,1.27,,84.31,87.2,,,Visualizer
moment,15.789,4.45,7.2,1.43,1.36,,84.63,87.12,,,Visualizer
moment,16.105,4.82,7.85,1.53,1.61,,85.15,87.15,,,Visualizer
moment,16.284,5.09,7.99,1.6,1.54,,85.7,87.16,,,Visualizer
moment,16.554,5.43,8.47,1.69,1.58,,86.45,87.18,,,Visualizer
moment,16.779,5.67,8.92,1.73,1.79,,87.2,87.15,,,Visualizer
moment,17.05,5.69,9.74,1.86,1.96,,88.02,87.14,,,Visualizer
moment,17.274,5.99,9.91,1.92,1.99,,88.94,87.12,,,Visualizer
moment,17.544,6.26,10.48,2.02,2.09,,89.67,87.12,,,Visualizer
moment,17.769,6.5,11.2,2.11,2.17,,90.3,87.08,,,Visualizer
moment,18.039,6.76,11.97,2.15,2.32,,91.0,87.09,,,Visualizer
moment,18.31,6.96,12.78,2.23,2.56,,91.57,87.09,,,Visualizer
moment,18.534,7.14,13.24,2.29,2.68,,91.9,87.11,,,Visualizer
moment,18.805,7.32,14.17,2.36,2.68,,92.3,87.21,,,Visualizer
moment,19.029,7.42,14.69,2.43,2.83,,92.41,87.22,,,Visualizer
moment,19.3,7.52,15.52,2.46,2.85,,92.78,87.39,,,Visualizer
moment,19.569,7.58,16.1,2.56,2.97,,92.81,87.47,,,Visualizer
moment,19.794,7.75,17.0,2.55,2.94,,93.15,87.51,,,Visualizer
moment,20.019,7.67,17.58,2.62,3.0,,93.25,87.54,,,Visualizer
moment,20.289,7.8,18.49,2.64,3.09,,93.35,87.63,,,Visualizer
moment,20.56,7.82,19.46,2.68,3.18,,93.32,87.75,,,Visualizer
moment,20.788,7.84,20.09,2.72,3.21,,93.35,87.86,,,Visualizer
moment,21.055,7.8,21.05,2.74,3.29,,93.25,87.92,,,Visualizer
moment,21.279,7.76,21.68,2.76,3.31,,93.25,87.99,,,Visualizer
moment,21.55,7.8,22.71,2.78,3.38,,93.22,88.09,,,Visualizer
moment,21.773,7.78,23.36,2.81,3.4,,93.18,88.21,,,Visualizer
moment,22.05,7.74,24.36,2.83,3.44,,92.95,88.25,,,Visualizer
moment,22.27,7.75,25.03,2.83,3.48,,92.84,88.31,,,Visualizer
moment,22.539,7.71,26.04,2.85,3.46,,92.61,88.44,,,Visualizer
moment,22.809,7.66,27.12,2.9,3.55,,92.51,88.46,,,Visualizer
moment,23.034,7.7,27.81,2.95,3.58,,92.44,88.58,,,Visualizer
moment,23.305,7.7,28.85,2.96,3.61,,92.3,88.67,,,Visualizer
moment,23.531,7.59,29.44,2.93,3.53,,92.0,88.73,,,Visualizer
moment,23.799,7.62,30.44,2.86,3.45,,91.8,88.71,,,Visualizer
moment,24.026,7.6,31.15,2.88,3.47,,91.73,88.77,,,Visualizer
moment,24.294,7.6,32.18,2.85,3.46,,91.5,88.76,,,Visualizer
moment,24.565,7.56,33.3,2.87,3.67,,91.16,88.81,,,Visualizer
moment,24.794,7.54,33.98,2.86,3.68,,91.1,88.84,,,Visualizer
moment,25.059,7.5,35.01,2.86,3.64,,90.93,88.78,,,Visualizer
moment,25.285,7.52,36.11,2.82,3.68,,90.8,88.79,,,Visualizer
moment,25.554,7.47,36.81,2.87,3.65,,90.5,88.81,,,Visualizer
moment,25.78,7.47,37.9,2.96,3.7,,90.5,88.82,,,Visualizer
moment,26.049,7.48,38.6,2.97,3.73,,90.2,88.82,,,Visualizer
moment,26.319,7.4,39.68,2.97,3.71,,90.04,88.86,,,Visualizer
moment,26.545,7.39,40.35,3.06,3.68,,89.93,88.86,,,Visualizer
moment,26.814,7.44,41.48,3.1,3.72,,89.84,88.87,,,Visualizer
moment,27.039,7.38,42.54,3.15,3.73,,89.67,88.81,,,Visualizer
moment,27.309,7.35,43.17,3.18,3.63,,89.5,88.79,,,Visualizer
moment,27.627,7.35,44.65,3.19,3.71,,89.37,88.78,,,Visualizer
moment,27.804,7.3,45.06,3.23,3.72,,89.37,88.77,,,Visualizer
moment,28.029,7.32,45.75,3.21,3.72,,89.24,88.78,,,Visualizer
moment,28.299,7.27,47.27,3.14,3.81,,89.11,88.81,,,Visualizer
moment,28.57,7.24,47.99,3.15,3.84,,89.04,88.68,,,Visualizer
moment,28.797,7.25,48.67,3.2,3.75,,88.98,88.71,,,Visualizer
moment,29.065,7.21,50.21,3.16,3.78,,88.94,88.64,,,Visualizer
moment,29.292,7.2,50.92,3.16,3.79,,88.78,88.63,,,Visualizer
moment,29.56,7.16,51.58,3.13,3.73,,88.71,88.59,,,Visualizer
moment,29.784,7.16,52.75,3.14,3.77,,88.52,88.56,,,Visualizer
moment,30.054,7.13,53.55,3.14,3.86,,88.45,88.53,,,Visualizer
moment,30.279,7.12,54.56,3.15,3.78,,88.32,88.53,,,Visualizer
moment,30.549,7.13,55.66,3.18,3.85,,88.18,88.47,,,Visualizer
moment,30.774,7.07,56.41,3.19,3.8,,88.12,88.47,,,Visualizer
