information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.22,0.01,0.0,4.05,0.0,,89.99,86.57,,,Visualizer
moment,5.445,0.01,0.0,4.04,0.0,,89.92,86.68,,,Visualizer
moment,5.669,0.01,0.0,4.04,0.0,,90.02,86.67,,,Visualizer
moment,5.853,0.01,0.0,4.02,0.0,,89.92,86.68,,,Visualizer
moment,6.075,0.01,0.0,3.99,0.0,,89.99,86.87,,,Visualizer
moment,6.258,0.01,0.0,4.01,0.0,,89.99,86.95,,,Visualizer
moment,6.484,0.01,0.0,4.04,0.0,,89.82,87.0,,,Visualizer
moment,6.705,0.01,0.0,4.0,0.0,,89.82,87.07,,,Visualizer
moment,6.885,0.01,0.0,4.03,0.0,,89.75,87.15,,,Visualizer
moment,7.155,0.01,0.0,4.02,0.0,,89.79,87.16,,,Visualizer
moment,7.335,0.01,0.0,4.02,0.0,,89.79,87.26,,,Visualizer
moment,7.513,0.01,0.0,4.03,0.0,,89.59,87.24,,,Visualizer
moment,7.739,0.01,0.0,3.96,0.0,,89.59,87.25,,,Visualizer
moment,7.924,0.01,0.0,3.99,0.0,,89.59,87.31,,,Visualizer
moment,8.144,0.01,0.0,3.99,0.0,,89.66,87.4,,,Visualizer
moment,8.369,0.01,0.0,4.02,0.0,,89.49,87.45,,,Visualizer
moment,8.551,0.01,0.0,4.02,0.0,,89.55,87.52,,,Visualizer
moment,8.773,0.01,0.0,3.99,0.0,,89.52,87.56,,,Visualizer
moment,8.999,0.01,0.0,3.96,0.0,,89.46,87.56,,,Visualizer
moment,9.182,0.01,0.0,4.01,0.0,,89.29,87.59,,,Visualizer
moment,9.449,0.01,0.0,3.98,0.0,,89.16,87.57,,,Visualizer
moment,9.584,0.01,0.0,4.0,0.0,,89.16,87.56,,,Visualizer
moment,9.854,0.01,0.0,3.97,0.0,,88.99,87.56,,,Visualizer
moment,10.034,0.01,0.0,4.03,0.0,,88.89,87.52,,,Visualizer
moment,10.213,0.01,0.0,3.98,0.0,,88.79,87.57,,,Visualizer
moment,10.439,0.01,0.0,4.01,0.0,,88.7,87.59,,,Visualizer
moment,10.754,0.01,0.0,4.0,0.0,,88.66,87.61,,,Visualizer
moment,10.844,0.01,0.0,4.01,0.0,,88.53,87.62,,,Visualizer
moment,11.069,0.01,0.0,4.01,0.0,,88.5,87.61,,,Visualizer
moment,11.249,0.01,0.0,4.03,0.0,,88.5,87.67,,,Visualizer
moment,11.473,0.01,0.0,3.98,0.0,,88.53,87.61,,,Visualizer
moment,11.745,0.01,0.0,4.02,0.0,,88.43,87.55,,,Visualizer
moment,11.879,0.01,0.0,3.97,0.0,,88.27,87.63,,,Visualizer
moment,12.104,0.01,0.0,3.99,0.0,,88.1,87.61,,,Visualizer
moment,12.329,0.01,0.0,3.98,0.0,,88.07,87.54,,,Visualizer
moment,12.554,0.01,0.0,3.97,0.0,,88.07,87.53,,,Visualizer
moment,12.738,0.01,0.0,4.03,0.0,,88.13,87.49,,,Visualizer
moment,12.913,0.01,0.0,4.04,0.0,,88.23,87.47,,,Visualizer
moment,13.138,0.01,0.0,4.04,0.0,,88.27,87.53,,,Visualizer
moment,13.365,0.01,0.0,4.02,0.0,,88.36,87.5,,,Visualizer
moment,13.544,0.01,0.0,4.02,0.0,,88.43,87.47,,,Visualizer
moment,13.769,0.01,0.0,4.01,0.0,,88.53,87.45,,,Visualizer
moment,13.994,0.01,0.0,4.03,0.0,,88.46,87.47,,,Visualizer
moment,14.175,0.01,0.0,3.98,0.0,,88.33,87.47,,,Visualizer
moment,14.4,0.01,0.0,4.01,0.0,,88.27,87.43,,,Visualizer
moment,14.58,0.01,0.0,4.0,0.0,,88.3,87.46,,,Visualizer
moment,14.804,0.01,0.0,4.02,0.0,,88.13,87.43,,,Visualizer
moment,15.029,0.02,0.0,4.01,0.0,,88.1,87.37,,,Visualizer
moment,15.254,0.03,0.0,4.04,0.0,,88.17,87.4,,,Visualizer
moment,15.433,0.04,0.0,3.96,0.0,,88.13,87.39,,,Visualizer
moment,15.704,0.09,0.0,3.94,0.0,,88.2,87.38,,,Visualizer
moment,15.838,0.11,0.0,3.95,0.0,,88.23,87.4,,,Visualizer
moment,16.064,0.12,0.0,3.94,0.0,,88.27,87.37,,,Visualizer
moment,16.29,0.12,0.0,3.98,0.0,,88.4,87.35,,,Visualizer
moment,16.47,0.17,0.0,3.99,0.0,,88.56,87.35,,,Visualizer
moment,16.694,0.21,0.0,3.99,0.0,,88.63,87.32,,,Visualizer
moment,16.873,0.27,0.0,3.99,0.0,,88.79,87.29,,,Visualizer
moment,17.145,0.29,0.0,3.98,0.0,,89.06,87.25,,,Visualizer
moment,17.323,0.36,0.0,4.0,0.0,,89.09,87.37,,,Visualizer
moment,17.504,0.45,0.0,3.99,0.0,,89.12,87.33,,,Visualizer
moment,17.729,0.65,0.0,3.96,0.0,,89.22,87.26,,,Visualizer
moment,17.954,0.89,0.0,3.96,0.0,,89.26,87.34,,,Visualizer
moment,18.18,1.11,0.0,3.97,0.0,,89.29,87.31,,,Visualizer
moment,18.404,1.28,0.0,3.92,0.0,,89.16,87.3,,,Visualizer
moment,18.538,1.54,0.0,3.89,0.0,,89.12,87.2,,,Visualizer
moment,18.764,1.82,0.0,3.87,0.0,,89.06,87.27,,,Visualizer
moment,18.989,2.23,0.0,3.82,0.0,,88.76,87.32,,,Visualizer
moment,19.169,2.5,0.0,3.84,0.0,,88.63,87.23,,,Visualizer
moment,19.395,2.91,0.0,3.81,0.0,,88.56,87.27,,,Visualizer
moment,19.664,3.41,0.0,3.79,0.0,,88.43,87.3,,,Visualizer
moment,19.845,3.91,0.0,3.72,0.0,,88.36,87.27,,,Visualizer
moment,20.023,4.49,0.0,3.46,0.0,,88.23,87.3,,,Visualizer
moment,20.248,4.66,0.2,3.23,0.2,,88.1,87.3,,,Visualizer
moment,20.432,4.83,0.4,2.95,0.41,,88.07,87.33,,,Visualizer
moment,20.655,4.87,0.5,2.77,0.51,,87.94,87.3,,,Visualizer
moment,20.834,4.93,0.7,2.67,0.71,,87.84,87.29,,,Visualizer
moment,21.104,5.08,0.7,2.62,0.71,,87.71,87.24,,,Visualizer
moment,21.295,5.17,1.1,2.62,0.92,,87.84,87.29,,,Visualizer
moment,21.554,5.37,1.3,2.6,0.92,,87.8,87.26,,,Visualizer
moment,21.689,5.63,1.5,2.55,1.02,,87.77,87.24,,,Visualizer
moment,21.869,5.66,1.5,2.48,0.81,,87.74,87.31,,,Visualizer
moment,22.094,5.71,1.8,2.46,0.92,,87.77,87.3,,,Visualizer
moment,22.318,5.9,1.9,2.39,0.92,,87.67,87.17,,,Visualizer
moment,22.508,6.04,2.1,2.25,0.81,,87.67,87.16,,,Visualizer
moment,22.725,6.01,2.4,2.16,0.92,,87.61,87.16,,,Visualizer
moment,22.994,5.94,2.7,2.11,1.12,,87.71,87.12,,,Visualizer
moment,23.186,5.99,2.8,2.09,1.02,,87.54,87.1,,,Visualizer
moment,23.403,6.02,2.9,2.03,0.92,,87.64,87.14,,,Visualizer
moment,23.533,5.98,3.3,2.0,1.02,,87.54,87.08,,,Visualizer
moment,23.804,5.88,3.3,2.02,1.02,,87.57,87.04,,,Visualizer
moment,23.984,5.87,3.6,2.06,0.92,,87.57,87.12,,,Visualizer
moment,24.163,5.94,3.8,2.09,1.02,,87.51,87.03,,,Visualizer
moment,24.39,6.0,3.9,2.09,1.12,,87.54,86.96,,,Visualizer
moment,24.614,5.98,4.3,2.12,1.02,,87.57,86.88,,,Visualizer
moment,24.84,5.96,4.5,2.13,1.12,,87.61,86.95,,,Visualizer
moment,25.03,5.97,4.8,2.16,1.22,,87.41,86.96,,,Visualizer
moment,25.244,5.83,5.0,2.21,1.22,,87.51,86.92,,,Visualizer
moment,25.423,5.82,5.1,2.28,1.22,,87.51,86.86,,,Visualizer
moment,25.65,5.87,5.5,2.37,1.22,,87.41,86.86,,,Visualizer
moment,25.828,5.89,5.8,2.44,1.32,,87.44,86.8,,,Visualizer
moment,26.101,5.9,5.9,2.51,1.32,,87.38,86.76,,,Visualizer
moment,26.278,5.93,6.2,2.54,1.32,,87.41,86.77,,,Visualizer
moment,26.503,5.94,6.2,2.57,1.32,,87.48,86.78,,,Visualizer
moment,26.73,4.65,7.1,2.9,1.43,,87.44,86.76,,,Visualizer
moment,26.954,0.0,7.2,3.74,1.43,,87.41,86.75,,,Visualizer
moment,27.133,0.0,7.7,4.49,1.53,,87.44,86.72,,,Visualizer
moment,27.404,0.16,8.0,5.13,1.53,,87.57,86.71,,,Visualizer
moment,27.495,0.0,8.5,5.64,1.63,,87.48,86.67,,,Visualizer
moment,27.726,0.01,8.5,5.98,1.63,,87.67,86.64,,,Visualizer
moment,27.945,0.02,9.0,6.31,1.63,,87.77,86.63,,,Visualizer
moment,28.169,0.01,9.0,6.54,1.63,,87.84,86.64,,,Visualizer
moment,28.351,0.01,9.7,6.67,1.73,,87.87,86.59,,,Visualizer
moment,28.666,0.01,10.1,6.83,1.83,,88.07,86.58,,,Visualizer
moment,28.781,0.01,10.3,6.95,1.83,,88.13,86.61,,,Visualizer
moment,28.979,0.01,10.8,7.0,1.83,,88.4,86.62,,,Visualizer
moment,29.21,0.01,11.3,7.04,1.94,,88.5,86.55,,,Visualizer
moment,29.384,0.01,11.7,7.13,2.04,,88.63,86.5,,,Visualizer
moment,29.699,0.01,12.0,7.15,1.94,,88.76,86.54,,,Visualizer
moment,29.923,0.01,12.7,7.16,2.04,,88.79,86.58,,,Visualizer
moment,30.016,0.01,13.3,7.21,2.04,,89.02,86.51,,,Visualizer
moment,30.238,0.01,13.3,7.25,2.04,,89.19,86.48,,,Visualizer
moment,30.422,0.01,14.0,7.27,2.24,,89.22,86.51,,,Visualizer
moment,30.644,0.01,14.2,7.28,2.24,,89.29,86.45,,,Visualizer
moment,30.823,0.01,14.6,7.29,2.14,,89.46,86.47,,,Visualizer
moment,31.049,0.01,15.3,7.35,2.24,,89.49,86.42,,,Visualizer
moment,31.28,0.01,15.6,7.32,2.34,,89.52,86.44,,,Visualizer
moment,31.505,0.01,16.3,7.32,2.34,,89.69,86.49,,,Visualizer
moment,31.678,0.01,16.7,7.36,2.34,,89.66,86.51,,,Visualizer
moment,31.912,0.01,16.9,7.34,2.34,,89.75,86.52,,,Visualizer
moment,32.083,0.01,17.6,7.38,2.34,,89.89,86.5,,,Visualizer
moment,32.356,0.01,17.6,7.38,2.34,,89.92,86.55,,,Visualizer
moment,32.534,0.01,18.9,7.35,2.44,,89.96,86.64,,,Visualizer
moment,32.715,0.01,19.1,7.32,2.44,,90.05,86.57,,,Visualizer
moment,32.946,0.01,19.3,7.37,2.44,,90.19,86.51,,,Visualizer
moment,33.167,0.01,20.1,7.38,2.55,,90.29,86.61,,,Visualizer
moment,33.344,0.01,20.6,7.37,2.55,,90.22,86.61,,,Visualizer
moment,33.569,0.01,21.0,7.34,2.44,,90.29,86.69,,,Visualizer
moment,33.749,0.01,21.5,7.32,2.44,,90.25,86.68,,,Visualizer
moment,33.977,0.01,22.0,7.32,2.55,,90.42,86.62,,,Visualizer
moment,34.201,0.01,22.8,7.3,2.55,,90.39,86.7,,,Visualizer
moment,34.379,0.01,22.8,7.36,2.55,,90.49,86.75,,,Visualizer
moment,34.605,0.01,23.6,7.37,2.65,,90.55,86.79,,,Visualizer
moment,34.828,0.01,24.4,7.33,2.65,,90.59,86.77,,,Visualizer
moment,35.055,0.01,24.6,7.4,2.65,,90.46,86.79,,,Visualizer
moment,35.241,0.01,25.1,7.38,2.65,,90.66,86.83,,,Visualizer
moment,35.413,0.01,25.8,7.38,2.55,,90.55,86.89,,,Visualizer
moment,35.639,0.01,26.1,7.43,2.55,,90.55,86.9,,,Visualizer
moment,35.867,0.01,26.9,7.45,2.55,,90.59,86.93,,,Visualizer
moment,36.043,0.01,27.4,7.4,2.65,,90.72,86.91,,,Visualizer
moment,36.313,0.01,27.7,7.41,2.65,,90.79,86.96,,,Visualizer
moment,36.493,0.01,28.4,7.42,2.65,,90.79,86.95,,,Visualizer
moment,36.721,0.01,28.7,7.41,2.65,,90.82,87.02,,,Visualizer
moment,36.899,0.01,29.5,7.37,2.65,,90.82,87.06,,,Visualizer
moment,37.078,0.01,30.0,7.38,2.65,,90.82,87.02,,,Visualizer
moment,37.304,0.01,30.3,7.4,2.65,,90.72,87.09,,,Visualizer
moment,37.574,0.01,31.0,7.39,2.65,,90.72,87.12,,,Visualizer
moment,37.754,0.01,31.0,7.45,2.65,,90.69,87.08,,,Visualizer
moment,37.934,0.01,32.3,7.43,2.55,,90.69,87.18,,,Visualizer
moment,38.204,0.01,32.6,7.41,2.65,,90.69,87.14,,,Visualizer
moment,38.338,0.01,33.3,7.41,2.55,,90.69,87.23,,,Visualizer
moment,38.564,0.01,33.3,7.39,2.55,,90.62,87.25,,,Visualizer
moment,38.746,0.01,33.6,7.38,2.65,,90.69,87.19,,,Visualizer
moment,38.972,0.01,34.7,7.35,2.44,,90.55,87.26,,,Visualizer
moment,39.194,0.01,35.3,7.32,2.55,,90.62,87.26,,,Visualizer
moment,39.373,0.01,35.5,7.36,2.44,,90.52,87.23,,,Visualizer
moment,39.602,0.01,36.2,7.36,2.44,,90.59,87.26,,,Visualizer
moment,39.823,0.01,36.7,7.35,2.44,,90.46,87.27,,,Visualizer
moment,40.004,0.01,37.5,7.4,2.55,,90.46,87.32,,,Visualizer
moment,40.229,0.01,37.7,7.38,2.44,,90.42,87.31,,,Visualizer
moment,40.455,0.01,37.7,7.37,2.44,,90.49,87.31,,,Visualizer
