information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.223,3.98,17.5,1.15,1.19,,94.92,92.84,,,Visualizer
moment,27.538,3.85,17.7,1.16,1.29,,95.12,92.8,,,Visualizer
moment,27.718,3.91,18.1,1.11,1.29,,95.39,92.82,,,Visualizer
moment,28.033,3.82,18.4,1.1,1.29,,95.5,92.75,,,Visualizer
moment,28.213,3.8,18.8,1.05,1.29,,95.43,92.78,,,Visualizer
moment,28.483,3.61,18.9,1.11,1.29,,95.64,92.81,,,Visualizer
moment,28.708,3.61,19.3,1.1,1.29,,95.81,92.8,,,Visualizer
moment,28.978,3.55,19.6,1.16,1.29,,95.81,92.85,,,Visualizer
moment,29.293,3.54,19.8,1.09,1.19,,96.01,92.84,,,Visualizer
moment,29.473,3.46,20.3,1.15,1.29,,96.08,92.89,,,Visualizer
moment,29.788,3.41,20.5,1.1,1.19,,96.18,92.87,,,Visualizer
moment,29.968,3.29,20.9,1.13,1.19,,96.18,92.84,,,Visualizer
moment,30.327,3.3,21.0,1.1,1.19,,96.18,92.85,,,Visualizer
moment,30.464,3.23,21.6,1.1,1.19,,96.36,92.86,,,Visualizer
moment,30.732,3.25,21.7,1.06,1.19,,96.43,92.89,,,Visualizer
moment,30.957,3.07,21.9,1.09,1.19,,96.43,92.91,,,Visualizer
moment,31.229,3.13,22.2,1.03,1.19,,96.5,92.95,,,Visualizer
moment,31.542,2.97,22.6,1.06,1.19,,96.53,92.93,,,Visualizer
moment,31.722,3.05,23.0,0.99,1.19,,96.57,92.96,,,Visualizer
moment,31.992,2.86,23.1,1.05,1.19,,96.63,92.91,,,Visualizer
moment,32.218,2.86,23.5,1.02,1.19,,96.67,92.92,,,Visualizer
moment,32.533,2.8,23.7,0.94,1.1,,96.63,92.95,,,Visualizer
moment,32.712,2.77,24.1,0.93,1.19,,96.6,92.94,,,Visualizer
moment,32.982,2.71,24.2,0.92,1.1,,96.63,93.05,,,Visualizer
moment,33.297,2.57,24.5,0.98,1.01,,96.57,93.09,,,Visualizer
moment,33.477,2.62,24.9,0.92,1.1,,96.53,93.02,,,Visualizer
moment,33.703,2.48,25.0,0.86,1.1,,96.53,93.02,,,Visualizer
moment,33.972,2.47,25.3,0.88,1.01,,96.57,93.05,,,Visualizer
moment,34.287,2.48,25.5,0.83,1.01,,96.53,93.01,,,Visualizer
moment,34.467,2.3,25.9,0.78,1.01,,96.5,93.07,,,Visualizer
moment,34.782,2.26,26.1,0.83,1.01,,96.39,93.07,,,Visualizer
moment,34.964,2.29,26.3,0.79,1.01,,96.36,93.08,,,Visualizer
moment,35.232,2.16,26.5,0.73,1.01,,96.36,93.08,,,Visualizer
moment,35.458,2.07,26.7,0.72,1.01,,96.29,93.06,,,Visualizer
moment,35.732,2.12,26.9,0.7,0.83,,96.29,93.06,,,Visualizer
moment,35.952,2.03,27.1,0.68,0.83,,96.18,93.09,,,Visualizer
moment,36.223,1.91,27.3,0.65,0.83,,96.18,93.13,,,Visualizer
moment,36.537,1.89,27.6,0.62,0.83,,96.05,93.14,,,Visualizer
moment,36.717,1.83,27.7,0.61,0.83,,95.98,93.12,,,Visualizer
moment,37.033,1.85,27.9,0.64,0.74,,96.05,93.16,,,Visualizer
moment,37.212,1.82,28.2,0.52,0.83,,95.95,93.16,,,Visualizer
moment,37.482,1.63,28.3,0.41,0.74,,95.77,93.14,,,Visualizer
moment,37.708,1.53,28.5,0.39,0.74,,95.81,93.15,,,Visualizer
moment,37.978,1.51,28.6,0.39,0.74,,95.7,93.14,,,Visualizer
moment,38.202,1.49,28.9,0.42,0.74,,95.64,93.17,,,Visualizer
moment,38.472,1.43,29.0,0.46,0.74,,95.57,93.21,,,Visualizer
moment,38.697,1.53,29.2,0.48,0.74,,95.46,93.18,,,Visualizer
moment,38.967,1.44,29.3,0.38,0.64,,95.36,93.2,,,Visualizer
moment,39.282,1.3,29.5,0.3,0.64,,95.43,93.15,,,Visualizer
moment,39.462,1.22,29.7,0.23,0.64,,95.33,93.15,,,Visualizer
moment,39.777,1.13,29.8,0.18,0.64,,95.26,93.21,,,Visualizer
moment,40.002,1.06,30.0,0.21,0.64,,95.09,93.2,,,Visualizer
moment,40.227,1.1,30.1,0.24,0.64,,95.09,93.18,,,Visualizer
moment,40.452,1.04,30.2,0.19,0.55,,95.05,93.19,,,Visualizer
moment,40.722,0.95,30.3,0.15,0.55,,95.02,93.22,,,Visualizer
moment,40.947,0.92,30.5,0.11,0.55,,94.92,93.26,,,Visualizer
moment,41.217,0.88,30.6,0.09,0.55,,95.02,93.23,,,Visualizer
moment,41.533,0.84,30.6,0.07,0.37,,94.95,93.21,,,Visualizer
