information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.513,7.15,41.4,4.49,3.55,,94.0,91.65,,,Visualizer
moment,24.749,7.14,42.41,4.51,3.54,,93.94,91.64,,,Visualizer
moment,25.041,7.18,43.09,4.51,3.49,,93.94,91.72,,,Visualizer
moment,25.272,7.16,44.11,4.49,3.51,,93.8,91.75,,,Visualizer
moment,25.51,7.15,44.79,4.47,3.5,,93.83,91.72,,,Visualizer
moment,25.796,7.21,45.81,4.47,3.51,,93.77,91.76,,,Visualizer
moment,26.032,7.29,46.82,4.49,3.49,,93.73,91.82,,,Visualizer
moment,26.269,7.33,47.49,4.5,3.49,,93.73,91.82,,,Visualizer
moment,26.509,7.36,48.57,4.5,3.57,,93.66,91.82,,,Visualizer
moment,26.794,7.37,49.22,4.51,3.52,,93.66,91.88,,,Visualizer
moment,27.031,7.29,50.22,4.49,3.51,,93.6,91.91,,,Visualizer
moment,27.267,7.19,51.17,4.49,3.4,,93.39,91.9,,,Visualizer
moment,27.509,7.08,51.81,4.46,3.34,,93.36,91.89,,,Visualizer
moment,27.789,6.98,52.81,4.46,3.34,,93.36,91.89,,,Visualizer
moment,28.026,6.97,53.48,4.47,3.36,,93.29,91.9,,,Visualizer
moment,28.266,6.96,54.35,4.46,3.28,,93.16,91.91,,,Visualizer
moment,28.504,7.02,55.39,4.45,3.36,,93.12,91.87,,,Visualizer
moment,28.791,7.08,56.03,4.49,3.32,,93.05,91.88,,,Visualizer
moment,29.024,7.12,56.98,4.54,3.29,,93.12,91.86,,,Visualizer
moment,29.269,7.06,57.67,4.51,3.43,,93.05,91.88,,,Visualizer
moment,29.498,7.01,58.57,4.51,3.28,,93.05,91.84,,,Visualizer
moment,29.786,7.05,59.22,4.48,3.29,,93.02,91.8,,,Visualizer
moment,30.029,7.07,60.14,4.5,3.26,,92.79,91.9,,,Visualizer
moment,30.259,7.08,61.1,4.48,3.26,,92.99,91.96,,,Visualizer
moment,30.495,7.06,61.71,4.48,3.24,,92.72,91.83,,,Visualizer
moment,30.786,7.09,62.27,4.5,3.15,,92.92,91.84,,,Visualizer
moment,31.022,7.07,63.3,4.49,3.26,,92.72,91.86,,,Visualizer
moment,31.256,7.06,64.14,4.48,3.14,,92.72,91.89,,,Visualizer
moment,31.497,7.06,64.73,4.49,3.12,,92.68,91.84,,,Visualizer
moment,31.782,7.11,65.66,4.5,3.12,,92.72,91.82,,,Visualizer
moment,32.024,7.09,66.32,4.49,3.12,,92.68,91.84,,,Visualizer
moment,32.256,7.1,67.2,4.5,3.16,,92.68,91.81,,,Visualizer
moment,32.542,7.15,68.15,4.49,3.17,,92.72,91.76,,,Visualizer
moment,32.777,7.19,68.69,4.51,3.13,,92.65,91.82,,,Visualizer
moment,33.015,7.21,69.66,4.5,3.17,,92.72,91.77,,,Visualizer
moment,33.256,7.18,70.5,4.55,3.1,,92.79,91.78,,,Visualizer
moment,33.536,7.14,71.18,4.55,3.13,,92.72,91.74,,,Visualizer
moment,33.776,7.1,72.02,4.52,3.07,,92.79,91.75,,,Visualizer
moment,34.014,7.16,72.66,4.5,3.1,,92.85,91.77,,,Visualizer
moment,34.252,7.24,73.54,4.5,3.14,,92.75,91.77,,,Visualizer
moment,34.534,7.29,74.42,4.51,3.08,,92.85,91.8,,,Visualizer
moment,34.78,7.3,75.01,4.51,3.08,,92.89,91.74,,,Visualizer
moment,35.01,7.37,75.92,4.5,3.06,,92.85,91.71,,,Visualizer
moment,35.294,7.39,76.5,4.51,3.05,,92.68,91.78,,,Visualizer
moment,35.535,7.4,77.42,4.51,3.1,,92.72,91.82,,,Visualizer
moment,35.769,7.41,78.0,4.51,3.08,,92.68,91.81,,,Visualizer
moment,36.008,7.46,78.9,4.52,3.07,,92.79,91.73,,,Visualizer
moment,36.291,7.48,79.48,4.53,3.07,,92.89,91.73,,,Visualizer
moment,36.532,7.48,80.68,4.55,3.05,,92.79,91.75,,,Visualizer
moment,36.769,7.51,81.24,4.53,3.04,,92.79,91.77,,,Visualizer
moment,37.005,7.57,81.92,4.52,3.12,,92.82,91.85,,,Visualizer
moment,37.297,7.56,82.42,4.52,3.03,,92.75,91.81,,,Visualizer
moment,37.527,7.57,83.59,4.52,3.0,,92.85,91.77,,,Visualizer
moment,37.766,7.61,84.15,4.52,3.0,,92.79,91.81,,,Visualizer
moment,38.003,7.66,84.73,4.51,2.9,,92.75,91.8,,,Visualizer
moment,38.288,7.74,85.65,4.53,3.04,,92.79,91.75,,,Visualizer
moment,38.525,7.72,86.47,4.52,2.97,,92.75,91.8,,,Visualizer
