information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.562,4.02,-212.2,5.7,0.0,,84.71,84.75,,,Visualizer
moment,3.826,5.21,-212.2,5.57,0.0,,84.52,84.82,,,Visualizer
moment,4.049,6.83,-212.2,5.32,0.0,,84.48,84.73,,,Visualizer
moment,4.283,8.66,-212.2,4.99,0.0,,84.45,84.81,,,Visualizer
moment,4.546,10.47,-212.2,4.51,0.0,,84.42,84.8,,,Visualizer
moment,4.77,11.85,-212.2,3.71,0.0,,84.29,84.82,,,Visualizer
moment,5.044,12.23,-212.2,2.94,0.0,,84.39,84.76,,,Visualizer
moment,5.268,12.25,-212.2,2.3,0.0,,84.39,84.74,,,Visualizer
moment,5.537,12.28,-212.2,1.79,0.0,,84.35,84.72,,,Visualizer
moment,5.807,12.25,-212.2,1.39,0.0,,84.22,84.73,,,Visualizer
moment,6.03,12.23,-212.2,1.08,0.0,,84.32,84.69,,,Visualizer
moment,6.303,12.23,-212.2,0.84,0.0,,84.25,84.67,,,Visualizer
moment,6.569,12.22,-212.2,0.66,0.0,,84.16,84.69,,,Visualizer
moment,6.848,12.22,-212.2,0.51,0.0,,84.32,84.62,,,Visualizer
moment,7.021,12.23,-212.2,0.4,0.0,,84.35,84.67,,,Visualizer
moment,7.291,12.24,-212.2,0.31,0.0,,84.25,84.6,,,Visualizer
moment,7.517,12.22,-212.2,0.24,0.0,,84.22,84.55,,,Visualizer
moment,7.835,12.23,-212.2,0.19,0.0,,84.25,84.61,,,Visualizer
moment,8.062,12.25,-212.2,0.15,0.0,,84.19,84.6,,,Visualizer
moment,8.283,12.26,-212.2,0.11,0.0,,84.35,84.54,,,Visualizer
moment,8.551,12.26,-212.2,0.09,0.0,,84.22,84.53,,,Visualizer
moment,8.78,12.27,-212.2,0.07,0.0,,84.25,84.53,,,Visualizer
moment,9.047,12.27,-212.2,0.05,0.0,,84.19,84.43,,,Visualizer
moment,9.271,12.28,-212.2,0.04,0.0,,84.22,84.42,,,Visualizer
moment,9.539,12.28,-212.2,0.03,0.0,,84.25,84.41,,,Visualizer
moment,9.764,12.28,-212.2,0.02,0.0,,84.29,84.36,,,Visualizer
moment,10.037,12.3,-212.2,0.02,0.0,,84.22,84.31,,,Visualizer
moment,10.304,12.31,-212.2,0.02,0.0,,84.19,84.31,,,Visualizer
moment,10.531,12.32,-212.2,0.01,0.0,,84.25,84.31,,,Visualizer
moment,10.803,12.32,-212.2,0.01,0.0,,84.22,84.28,,,Visualizer
moment,11.024,12.34,-212.2,0.01,0.0,,84.32,84.22,,,Visualizer
moment,11.296,12.35,-212.2,0.01,0.0,,84.22,84.29,,,Visualizer
moment,11.526,12.36,-212.2,0.0,0.0,,84.22,84.3,,,Visualizer
moment,11.789,12.38,-212.2,0.0,0.0,,84.16,84.23,,,Visualizer
moment,12.014,12.39,-212.2,0.0,0.0,,84.25,84.16,,,Visualizer
moment,12.286,12.4,-212.2,0.0,0.0,,84.25,84.17,,,Visualizer
moment,12.603,12.41,-212.2,0.0,0.0,,84.19,84.19,,,Visualizer
moment,12.783,12.41,-212.2,0.0,0.0,,84.29,84.17,,,Visualizer
moment,13.05,12.42,-212.2,0.0,0.0,,84.35,84.11,,,Visualizer
moment,13.28,12.44,-212.2,0.0,0.0,,84.22,84.07,,,Visualizer
moment,13.546,12.45,-212.2,0.0,0.0,,84.35,84.06,,,Visualizer
moment,13.771,12.47,-212.2,0.0,0.0,,84.25,84.16,,,Visualizer
moment,14.046,12.48,-212.2,0.0,0.0,,84.22,84.1,,,Visualizer
moment,14.27,12.49,-212.2,0.0,0.0,,84.29,84.0,,,Visualizer
moment,14.537,12.5,-212.2,0.0,0.0,,84.32,83.98,,,Visualizer
moment,14.808,12.52,-212.2,0.0,0.0,,84.29,83.97,,,Visualizer
moment,15.035,12.53,-212.2,0.0,0.0,,84.25,83.95,,,Visualizer
moment,15.302,12.54,-212.2,0.0,0.0,,84.29,83.92,,,Visualizer
moment,15.524,12.55,-212.2,0.0,0.0,,84.29,83.98,,,Visualizer
moment,15.801,12.57,-212.2,0.0,0.0,,84.22,83.98,,,Visualizer
moment,16.028,12.59,-212.2,0.0,0.0,,84.25,83.9,,,Visualizer
moment,16.289,12.59,-212.2,0.0,0.0,,84.32,83.92,,,Visualizer
moment,16.514,12.61,-212.2,0.0,0.0,,84.35,83.92,,,Visualizer
moment,16.789,12.62,-212.2,0.0,0.0,,84.29,83.97,,,Visualizer
moment,17.056,12.64,-212.2,0.0,0.0,,84.35,83.9,,,Visualizer
moment,17.282,12.65,-212.2,0.0,0.0,,84.29,83.85,,,Visualizer
moment,17.596,12.66,-212.2,0.0,0.0,,84.35,83.78,,,Visualizer
moment,17.777,12.66,-212.2,0.0,0.0,,84.35,83.79,,,Visualizer
moment,18.091,12.68,-212.2,0.0,0.0,,84.29,83.86,,,Visualizer
moment,18.275,12.69,-212.2,0.0,0.0,,84.39,83.81,,,Visualizer
moment,18.539,12.71,-212.2,0.0,0.0,,84.32,83.75,,,Visualizer
moment,18.811,12.73,-212.2,0.0,0.0,,84.25,83.78,,,Visualizer
moment,19.034,12.74,-212.2,0.0,0.0,,84.42,83.72,,,Visualizer
moment,19.351,12.74,-212.2,0.0,0.0,,84.35,83.78,,,Visualizer
moment,19.531,12.75,-212.2,0.0,0.0,,84.29,83.79,,,Visualizer
moment,19.805,12.75,-212.2,0.0,0.0,,84.29,83.75,,,Visualizer
moment,20.033,12.78,-212.2,0.0,0.0,,84.32,83.73,,,Visualizer
moment,20.296,11.96,-212.2,0.0,0.0,,84.39,83.82,,,Visualizer
moment,20.564,2.53,-212.2,0.0,0.0,,84.39,83.95,,,Visualizer
moment,20.791,0.12,-212.2,0.0,0.0,,84.35,84.02,,,Visualizer
moment,21.021,1.32,-212.2,0.0,0.0,,84.25,84.02,,,Visualizer
moment,21.286,1.08,-212.2,0.0,0.0,,84.42,84.04,,,Visualizer
moment,21.557,1.11,-212.2,0.0,0.0,,84.32,84.13,,,Visualizer
moment,21.787,0.99,-212.2,0.0,0.0,,84.45,84.23,,,Visualizer
moment,22.052,0.76,-212.2,0.0,0.0,,84.42,84.29,,,Visualizer
moment,22.276,0.67,-212.2,0.0,0.0,,84.48,84.38,,,Visualizer
moment,22.546,0.63,-212.2,0.0,0.0,,84.32,84.4,,,Visualizer
moment,22.771,0.75,-212.2,0.0,0.0,,84.25,84.4,,,Visualizer
moment,23.046,0.69,-212.2,0.0,0.0,,84.42,84.51,,,Visualizer
moment,23.268,0.58,-212.2,0.0,0.0,,84.52,84.56,,,Visualizer
moment,23.537,0.53,-212.2,0.0,0.0,,84.42,84.59,,,Visualizer
moment,23.851,0.39,-212.2,0.0,0.0,,84.42,84.58,,,Visualizer
moment,24.047,0.29,-212.2,0.0,0.0,,84.42,84.59,,,Visualizer
moment,24.3,0.23,-212.2,0.0,0.0,,84.35,84.64,,,Visualizer
moment,24.523,0.17,-212.2,0.0,0.0,,84.45,84.56,,,Visualizer
moment,24.795,0.16,-212.2,0.0,0.0,,84.45,84.59,,,Visualizer
moment,25.019,0.14,-212.2,0.0,0.0,,84.42,84.71,,,Visualizer
moment,25.289,0.09,-212.2,0.0,0.0,,84.48,84.7,,,Visualizer
moment,25.513,0.07,-212.2,0.0,0.0,,84.39,84.7,,,Visualizer
moment,25.784,0.06,-212.2,0.0,0.0,,84.42,84.74,,,Visualizer
moment,26.054,0.09,-212.2,0.0,0.0,,84.52,84.73,,,Visualizer
moment,26.286,0.12,-212.2,0.0,0.0,,84.48,84.78,,,Visualizer
moment,26.551,0.11,-212.2,0.0,0.0,,84.55,84.81,,,Visualizer
moment,26.777,0.16,-212.2,0.0,0.0,,84.42,84.81,,,Visualizer
moment,27.047,0.24,-212.2,0.0,0.0,,84.42,84.81,,,Visualizer
moment,27.272,0.13,-212.2,0.0,0.0,,84.55,84.8,,,Visualizer
moment,27.543,0.11,-212.2,0.0,0.0,,84.48,84.76,,,Visualizer
moment,27.768,0.14,-212.2,0.0,0.0,,84.45,84.81,,,Visualizer
moment,28.038,0.11,-212.2,0.0,0.0,,84.58,84.79,,,Visualizer
moment,28.304,0.08,-212.2,0.0,0.0,,84.58,84.81,,,Visualizer
moment,28.529,0.06,-212.2,0.0,0.0,,84.58,84.8,,,Visualizer
moment,28.799,0.04,-212.2,0.0,0.0,,84.52,84.75,,,Visualizer
moment,29.024,0.03,-212.2,0.0,0.0,,84.64,84.83,,,Visualizer
moment,29.293,0.03,-212.2,0.0,0.0,,84.64,84.86,,,Visualizer
moment,29.519,0.02,-212.2,0.0,0.0,,84.64,84.86,,,Visualizer
moment,29.788,0.02,-212.2,0.0,0.0,,84.61,84.86,,,Visualizer
moment,30.013,0.02,-212.2,0.0,0.0,,84.61,84.91,,,Visualizer
moment,30.286,0.02,-212.2,0.0,0.0,,84.52,84.89,,,Visualizer
moment,30.554,0.02,-212.2,0.0,0.0,,84.55,84.91,,,Visualizer
moment,30.782,0.02,-212.2,0.0,0.0,,84.55,84.85,,,Visualizer
moment,31.051,0.02,-212.2,0.0,0.0,,84.61,84.83,,,Visualizer
moment,31.278,0.02,-212.2,0.0,0.0,,84.61,84.88,,,Visualizer
moment,31.547,0.02,-212.2,0.0,0.0,,84.58,84.92,,,Visualizer
moment,31.771,0.01,-212.2,0.0,0.0,,84.64,84.84,,,Visualizer
moment,32.043,0.01,-212.2,0.0,0.0,,84.71,84.86,,,Visualizer
moment,32.267,0.02,-212.2,0.0,0.0,,84.68,84.83,,,Visualizer
moment,32.537,0.02,-212.2,0.0,0.0,,84.61,84.85,,,Visualizer
moment,32.806,0.02,-212.2,0.0,0.0,,84.64,84.88,,,Visualizer
moment,33.034,0.02,-212.2,0.0,0.0,,84.64,84.85,,,Visualizer
moment,33.303,0.02,-212.2,0.0,0.0,,84.64,84.9,,,Visualizer
moment,33.527,0.01,-212.2,0.0,0.0,,84.74,84.94,,,Visualizer
moment,33.796,0.02,-212.2,0.0,0.0,,84.64,84.9,,,Visualizer
moment,34.035,0.02,-212.2,0.0,0.0,,84.77,84.88,,,Visualizer
moment,34.291,0.01,-212.2,0.0,0.0,,84.68,84.88,,,Visualizer
moment,34.514,0.02,-212.2,0.0,0.0,,84.71,84.89,,,Visualizer
moment,34.786,0.02,-212.2,0.0,0.0,,84.77,84.88,,,Visualizer
moment,35.06,0.02,-212.2,0.0,0.0,,84.64,84.87,,,Visualizer
moment,35.282,0.02,-212.2,0.4,0.0,,84.74,82.56,,,Visualizer
moment,35.552,0.01,-212.2,1.63,0.0,,84.71,82.81,,,Visualizer
moment,35.776,0.03,-212.2,2.66,0.0,,84.77,82.92,,,Visualizer
moment,36.047,0.12,-212.2,3.43,0.0,,84.8,82.83,,,Visualizer
moment,36.27,0.19,-212.2,4.11,0.0,,84.87,82.83,,,Visualizer
moment,36.542,0.33,-212.2,4.63,0.0,,84.8,82.89,,,Visualizer
moment,36.768,0.45,-212.2,4.94,0.0,,84.35,83.0,,,Visualizer
moment,37.129,0.64,-212.2,5.17,0.0,,83.45,83.11,,,Visualizer
moment,37.305,1.46,-212.2,5.26,0.0,,82.93,83.19,,,Visualizer
moment,37.531,3.25,-212.2,5.23,0.0,,82.51,83.3,,,Visualizer
moment,37.803,6.96,-212.2,4.91,0.0,,82.51,83.46,,,Visualizer
moment,38.023,10.96,-212.2,4.11,0.0,,82.58,83.53,,,Visualizer
moment,38.294,12.16,-212.2,3.23,0.0,,82.71,83.56,,,Visualizer
moment,38.564,11.92,-212.2,2.51,0.0,,82.71,83.56,,,Visualizer
moment,38.789,11.96,-212.2,1.96,0.0,,82.84,83.54,,,Visualizer
moment,39.014,11.99,-212.2,1.52,0.0,,82.84,83.58,,,Visualizer
moment,39.284,11.98,-212.2,1.18,0.0,,82.93,83.56,,,Visualizer
moment,39.554,12.01,-212.2,0.92,0.0,,83.0,83.5,,,Visualizer
moment,39.828,12.02,-212.2,0.72,0.0,,83.09,83.49,,,Visualizer
moment,40.063,12.03,-212.2,0.56,0.0,,83.03,83.45,,,Visualizer
moment,40.281,12.05,-212.2,0.43,0.0,,83.06,83.44,,,Visualizer
moment,40.546,12.04,-212.2,0.34,0.0,,83.09,83.5,,,Visualizer
moment,40.771,12.04,-212.2,0.26,0.0,,83.12,83.43,,,Visualizer
moment,41.042,12.05,-212.2,0.2,0.0,,83.06,83.48,,,Visualizer
moment,41.264,12.05,-212.2,0.16,0.0,,83.09,83.47,,,Visualizer
moment,41.536,12.05,-212.2,0.12,0.0,,83.06,83.38,,,Visualizer
moment,41.807,12.05,-212.2,0.1,0.0,,83.12,83.4,,,Visualizer
moment,42.031,12.05,-212.2,0.07,0.0,,83.09,83.38,,,Visualizer
moment,42.3,12.05,-212.2,0.06,0.0,,83.16,83.33,,,Visualizer
moment,42.524,12.04,-212.2,0.05,0.0,,83.16,83.38,,,Visualizer
moment,42.798,12.05,-212.2,0.04,0.0,,83.22,83.46,,,Visualizer
moment,43.019,12.04,-212.2,0.03,0.0,,83.22,83.34,,,Visualizer
moment,43.289,12.02,-212.2,0.02,0.0,,83.22,83.31,,,Visualizer
moment,43.513,12.01,-212.2,0.02,0.0,,83.22,83.3,,,Visualizer
moment,43.785,12.01,-212.2,0.01,0.0,,83.22,83.28,,,Visualizer
moment,44.054,12.0,-212.2,0.01,0.0,,83.22,83.29,,,Visualizer
moment,44.283,11.99,-212.2,0.01,0.0,,83.19,83.28,,,Visualizer
moment,44.549,11.98,-212.2,0.01,0.0,,83.22,83.24,,,Visualizer
moment,44.776,11.98,-212.2,0.0,0.0,,83.22,83.22,,,Visualizer
moment,45.046,11.97,-212.2,0.0,0.0,,83.29,83.2,,,Visualizer
moment,45.27,11.96,-212.2,0.0,0.0,,83.29,83.26,,,Visualizer
moment,45.539,11.96,-212.2,0.0,0.0,,83.12,83.18,,,Visualizer
moment,45.768,11.95,-212.2,0.0,0.0,,83.22,83.2,,,Visualizer
moment,46.034,11.94,-212.2,0.0,0.0,,83.32,83.14,,,Visualizer
moment,46.305,11.93,-212.2,0.0,0.0,,83.38,83.14,,,Visualizer
moment,46.531,11.92,-212.2,0.0,0.0,,83.35,83.16,,,Visualizer
moment,46.802,11.92,-212.2,0.0,0.0,,83.35,83.15,,,Visualizer
moment,47.026,11.91,-212.2,0.0,0.0,,83.45,83.08,,,Visualizer
moment,47.294,11.9,-212.2,0.0,0.0,,83.41,83.18,,,Visualizer
moment,47.519,11.89,-212.2,0.0,0.0,,83.41,83.12,,,Visualizer
moment,47.79,11.88,-212.2,0.0,0.0,,83.41,83.12,,,Visualizer
moment,48.014,11.89,-212.2,0.0,0.0,,83.41,83.12,,,Visualizer
moment,48.286,11.86,-212.2,0.0,0.0,,83.41,83.13,,,Visualizer
moment,48.556,11.85,-212.2,0.0,0.0,,83.51,83.01,,,Visualizer
moment,48.78,11.85,-212.2,0.0,0.0,,83.54,83.1,,,Visualizer
moment,49.051,11.85,-212.2,0.0,0.0,,83.51,83.1,,,Visualizer
moment,49.283,11.84,-212.2,0.0,0.0,,83.54,83.07,,,Visualizer
moment,49.547,11.83,-212.2,0.0,0.0,,83.48,83.01,,,Visualizer
moment,49.771,11.82,-212.2,0.0,0.0,,83.48,82.97,,,Visualizer
moment,50.042,11.81,-212.2,0.0,0.0,,83.54,83.05,,,Visualizer
moment,50.264,11.03,-212.2,0.0,0.0,,83.58,83.12,,,Visualizer
moment,50.536,1.97,-212.2,0.0,0.0,,83.54,83.25,,,Visualizer
moment,50.807,0.0,-212.2,0.0,0.0,,83.51,83.35,,,Visualizer
moment,51.031,0.68,-212.2,0.0,0.0,,83.54,83.49,,,Visualizer
moment,51.346,0.35,-212.2,0.0,0.0,,83.54,83.48,,,Visualizer
moment,51.524,0.3,-212.2,0.0,0.0,,83.51,83.57,,,Visualizer
moment,51.794,0.4,-212.2,0.0,0.0,,83.64,83.64,,,Visualizer
moment,52.019,0.39,-212.2,0.0,0.0,,83.58,83.83,,,Visualizer
moment,52.289,0.33,-212.2,0.0,0.0,,83.61,83.93,,,Visualizer
moment,52.514,0.38,-212.2,0.0,0.0,,83.67,83.97,,,Visualizer
moment,52.784,0.42,-212.2,0.0,0.0,,83.71,84.01,,,Visualizer
moment,53.152,0.35,-212.2,0.0,0.0,,83.74,84.08,,,Visualizer
moment,53.287,0.28,-212.2,0.0,0.0,,83.71,84.18,,,Visualizer
moment,53.549,0.26,-212.2,0.0,0.0,,83.74,84.22,,,Visualizer
moment,53.774,0.22,-212.2,0.0,0.0,,83.84,84.26,,,Visualizer
moment,54.044,0.25,-212.2,0.0,0.0,,83.8,84.31,,,Visualizer
moment,54.268,0.23,-212.2,0.0,0.0,,83.8,84.38,,,Visualizer
moment,54.54,0.17,-212.2,0.0,0.0,,83.8,84.39,,,Visualizer
moment,54.763,0.14,-212.2,0.0,0.0,,83.9,84.47,,,Visualizer
moment,55.034,0.15,-212.2,0.0,0.0,,83.84,84.39,,,Visualizer
moment,55.304,0.15,-212.2,0.0,0.0,,83.9,84.35,,,Visualizer
moment,55.577,0.13,-212.2,0.0,0.0,,83.93,84.54,,,Visualizer
moment,55.803,0.11,-212.2,0.0,0.0,,83.9,84.59,,,Visualizer
moment,56.029,0.14,-212.2,0.0,0.0,,83.96,84.52,,,Visualizer
moment,56.297,0.12,-212.2,0.0,0.0,,84.06,84.48,,,Visualizer
moment,56.525,0.08,-212.2,0.0,0.0,,84.09,84.56,,,Visualizer
moment,56.79,0.09,-212.2,0.0,0.0,,84.12,84.59,,,Visualizer
moment,57.014,0.11,-212.2,0.0,0.0,,84.0,84.56,,,Visualizer
moment,57.284,0.14,-212.2,0.0,0.0,,84.12,84.59,,,Visualizer
moment,57.554,0.09,-212.2,0.0,0.0,,84.09,84.65,,,Visualizer
moment,57.78,0.07,-212.2,0.0,0.0,,84.03,84.58,,,Visualizer
moment,58.049,0.1,-212.2,0.0,0.0,,84.09,84.64,,,Visualizer
moment,58.274,0.08,-212.2,0.0,0.0,,84.16,84.67,,,Visualizer
moment,58.545,0.06,-212.2,0.0,0.0,,84.16,84.67,,,Visualizer
moment,58.771,0.05,-212.2,0.0,0.0,,84.19,84.76,,,Visualizer
moment,59.038,0.05,-212.2,0.0,0.0,,84.19,84.72,,,Visualizer
moment,59.311,0.05,-212.2,0.0,0.0,,84.22,84.62,,,Visualizer
moment,59.537,0.05,-212.2,0.0,0.0,,84.19,84.74,,,Visualizer
moment,59.804,0.04,-212.2,0.0,0.0,,84.25,84.77,,,Visualizer
moment,60.028,0.04,-212.2,0.0,0.0,,84.19,84.75,,,Visualizer
moment,60.301,0.03,-212.2,0.0,0.0,,84.32,84.79,,,Visualizer
moment,60.524,0.03,-212.2,0.0,0.0,,84.19,84.81,,,Visualizer
moment,60.794,0.02,-212.2,0.0,0.0,,84.29,84.79,,,Visualizer
moment,61.018,0.02,-212.2,0.0,0.0,,84.22,84.84,,,Visualizer
moment,61.289,0.02,-212.2,0.0,0.0,,84.32,84.82,,,Visualizer
moment,61.603,0.01,-212.2,0.0,0.0,,84.32,84.81,,,Visualizer
moment,61.791,0.01,-212.2,0.0,0.0,,84.22,84.79,,,Visualizer
moment,62.055,0.01,-212.2,0.0,0.0,,84.25,84.8,,,Visualizer
moment,62.283,0.01,-212.2,0.0,0.0,,84.29,84.8,,,Visualizer
moment,62.55,0.01,-212.2,0.0,0.0,,84.22,84.77,,,Visualizer
moment,62.784,0.01,-212.2,0.0,0.0,,84.32,84.74,,,Visualizer
moment,63.046,0.01,-212.2,0.0,0.0,,84.22,84.81,,,Visualizer
moment,63.269,0.01,-212.2,0.0,0.0,,84.29,84.79,,,Visualizer
moment,63.543,0.01,-212.2,0.0,0.0,,84.39,84.76,,,Visualizer
moment,63.81,0.01,-212.2,0.0,0.0,,84.32,84.8,,,Visualizer
moment,64.043,0.01,-212.2,0.0,0.0,,84.39,84.79,,,Visualizer
moment,64.306,0.0,-212.2,0.0,0.0,,84.25,84.78,,,Visualizer
moment,64.534,0.0,-212.2,0.0,0.0,,84.39,84.76,,,Visualizer
moment,64.803,0.0,-212.2,0.0,0.0,,84.32,84.77,,,Visualizer
moment,65.026,0.0,-212.2,0.0,0.0,,84.25,84.75,,,Visualizer
moment,65.297,0.0,-212.2,0.38,0.0,,84.42,82.34,,,Visualizer
moment,65.52,0.01,-212.2,1.57,0.0,,84.32,82.45,,,Visualizer
moment,65.789,0.01,-212.2,2.64,0.0,,83.93,82.46,,,Visualizer
moment,66.059,0.03,-212.2,3.45,0.0,,83.48,82.47,,,Visualizer
moment,66.284,0.03,-212.2,4.16,0.0,,83.32,82.5,,,Visualizer
moment,66.554,0.13,-212.2,4.86,0.0,,82.67,82.59,,,Visualizer
moment,66.78,0.34,-212.2,5.45,0.0,,80.87,82.69,,,Visualizer
moment,67.049,0.86,-212.2,5.84,0.0,,79.97,82.91,,,Visualizer
moment,67.274,2.5,-212.2,5.97,0.0,,80.29,82.95,,,Visualizer
moment,67.544,5.34,-212.2,5.81,0.0,,81.07,82.86,,,Visualizer
moment,67.769,9.08,-212.2,5.21,0.0,,81.84,82.74,,,Visualizer
moment,68.042,11.69,-212.2,4.22,0.0,,82.58,82.68,,,Visualizer
moment,68.311,12.12,-212.2,3.29,0.0,,83.22,82.67,,,Visualizer
moment,68.534,11.95,-212.2,2.56,0.0,,83.64,82.56,,,Visualizer
moment,68.804,11.94,-212.2,1.99,0.0,,84.0,82.46,,,Visualizer
moment,69.029,11.91,-212.2,1.55,0.0,,84.45,82.46,,,Visualizer
moment,69.299,11.88,-212.2,1.21,0.0,,84.68,82.38,,,Visualizer
moment,69.525,11.86,-212.2,0.94,0.0,,84.8,82.38,,,Visualizer
moment,69.794,11.85,-212.2,0.73,0.0,,85.0,82.34,,,Visualizer
moment,70.018,11.85,-212.2,0.57,0.0,,85.03,82.34,,,Visualizer
moment,70.289,11.84,-212.2,0.44,0.0,,85.26,82.33,,,Visualizer
moment,70.559,11.82,-212.2,0.34,0.0,,85.32,82.26,,,Visualizer
moment,70.785,11.83,-212.2,0.27,0.0,,85.36,82.25,,,Visualizer
moment,71.056,11.82,-212.2,0.21,0.0,,85.42,82.17,,,Visualizer
moment,71.326,11.8,-212.2,0.16,0.0,,85.55,82.2,,,Visualizer
moment,71.549,11.8,-212.2,0.13,0.0,,85.55,82.16,,,Visualizer
moment,71.819,11.81,-212.2,0.1,0.0,,85.52,82.15,,,Visualizer
moment,72.044,11.8,-212.2,0.08,0.0,,85.62,82.18,,,Visualizer
moment,72.268,11.79,-212.2,0.06,0.0,,85.62,82.16,,,Visualizer
moment,72.539,11.78,-212.2,0.05,0.0,,85.62,82.09,,,Visualizer
moment,72.809,11.77,-212.2,0.04,0.0,,85.68,82.05,,,Visualizer
moment,73.034,11.77,-212.2,0.03,0.0,,85.62,82.06,,,Visualizer
moment,73.304,11.77,-212.2,0.02,0.0,,85.62,82.03,,,Visualizer
moment,73.531,11.75,-212.2,0.02,0.0,,85.55,82.01,,,Visualizer
moment,73.8,11.74,-212.2,0.01,0.0,,85.52,82.01,,,Visualizer
moment,74.023,11.74,-212.2,0.01,0.0,,85.49,82.06,,,Visualizer
moment,74.294,11.73,-212.2,0.01,0.0,,85.49,82.06,,,Visualizer
moment,74.52,11.72,-212.2,0.01,0.0,,85.45,82.04,,,Visualizer
moment,74.789,11.72,-212.2,0.0,0.0,,85.45,81.98,,,Visualizer
moment,75.058,11.71,-212.2,0.0,0.0,,85.42,81.94,,,Visualizer
moment,75.284,11.7,-212.2,0.0,0.0,,85.36,81.98,,,Visualizer
moment,75.554,11.68,-212.2,0.0,0.0,,85.36,81.92,,,Visualizer
moment,75.782,11.68,-212.2,0.0,0.0,,85.29,81.96,,,Visualizer
moment,76.049,11.67,-212.2,0.0,0.0,,85.42,82.0,,,Visualizer
moment,76.286,11.67,-212.2,0.0,0.0,,85.42,81.94,,,Visualizer
moment,76.544,11.66,-212.2,0.0,0.0,,85.36,81.89,,,Visualizer
moment,76.769,11.65,-212.2,0.0,0.0,,85.29,81.93,,,Visualizer
moment,77.091,11.65,-212.2,0.0,0.0,,85.29,81.93,,,Visualizer
moment,77.311,11.64,-212.2,0.0,0.0,,85.16,81.93,,,Visualizer
moment,77.54,11.63,-212.2,0.0,0.0,,85.2,81.93,,,Visualizer
moment,77.804,11.62,-212.2,0.0,0.0,,85.13,81.89,,,Visualizer
moment,78.029,11.62,-212.2,0.0,0.0,,85.1,81.86,,,Visualizer
moment,78.3,11.61,-212.2,0.0,0.0,,85.13,81.88,,,Visualizer
moment,78.524,11.6,-212.2,0.0,0.0,,85.2,81.89,,,Visualizer
moment,78.794,11.59,-212.2,0.0,0.0,,85.13,81.83,,,Visualizer
moment,79.02,11.59,-212.2,0.0,0.0,,85.07,81.81,,,Visualizer
moment,79.289,11.59,-212.2,0.0,0.0,,85.13,81.77,,,Visualizer
moment,79.559,11.58,-212.2,0.0,0.0,,85.07,81.83,,,Visualizer
moment,79.783,11.58,-212.2,0.0,0.0,,85.07,81.85,,,Visualizer
moment,80.057,11.57,-212.2,0.0,0.0,,85.1,81.78,,,Visualizer
moment,80.285,10.79,-212.2,0.0,0.0,,85.13,81.99,,,Visualizer
moment,80.552,1.75,-212.2,0.0,0.0,,84.97,82.15,,,Visualizer
moment,80.823,0.0,-212.2,0.0,0.0,,84.94,82.27,,,Visualizer
moment,81.09,0.34,-212.2,0.0,0.0,,84.87,82.52,,,Visualizer
moment,81.268,0.02,-212.2,0.0,0.0,,84.87,82.68,,,Visualizer
moment,81.543,0.01,-212.2,0.0,0.0,,84.84,82.88,,,Visualizer
moment,81.808,0.06,-212.2,0.0,0.0,,84.87,83.2,,,Visualizer
moment,82.08,0.04,-212.2,0.0,0.0,,84.84,83.38,,,Visualizer
