information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.774,3.63,6.23,1.63,0.8,,81.17,87.12,,,Visualizer
moment,12.036,4.09,6.59,1.76,0.9,,80.14,87.13,,,Visualizer
moment,12.261,4.48,6.73,1.85,0.89,,79.57,87.1,,,Visualizer
moment,12.524,4.81,7.06,1.9,1.09,,78.83,87.12,,,Visualizer
moment,12.786,5.03,7.49,1.93,1.22,,78.61,87.18,,,Visualizer
moment,13.011,5.19,7.85,1.97,1.34,,78.22,87.14,,,Visualizer
moment,13.274,5.36,8.19,2.01,1.44,,78.13,87.06,,,Visualizer
moment,13.499,5.49,8.65,2.04,1.54,,78.25,87.04,,,Visualizer
moment,13.761,5.56,9.41,2.06,1.86,,78.35,87.02,,,Visualizer
moment,14.026,5.6,9.86,2.12,1.95,,78.51,86.95,,,Visualizer
moment,14.248,5.69,10.34,2.17,1.94,,78.64,86.92,,,Visualizer
moment,14.549,5.74,10.98,2.25,2.26,,78.83,86.85,,,Visualizer
moment,14.774,5.73,11.78,2.31,2.3,,79.15,86.68,,,Visualizer
moment,14.999,5.69,11.95,2.42,2.18,,79.02,86.66,,,Visualizer
moment,15.267,5.72,12.87,2.48,2.67,,79.18,86.44,,,Visualizer
moment,15.524,5.72,13.63,2.59,2.57,,79.12,86.41,,,Visualizer
moment,15.749,5.75,14.34,2.67,2.7,,78.99,86.33,,,Visualizer
moment,16.015,5.75,14.92,2.79,2.88,,78.86,86.24,,,Visualizer
moment,16.274,5.78,15.85,2.86,2.89,,78.67,86.18,,,Visualizer
moment,16.499,5.77,16.49,2.92,2.96,,78.29,86.09,,,Visualizer
moment,16.761,5.78,17.09,2.98,3.05,,78.03,85.95,,,Visualizer
moment,17.023,5.76,18.19,3.14,3.17,,77.68,85.87,,,Visualizer
moment,17.249,5.76,18.93,3.18,3.38,,77.39,85.72,,,Visualizer
moment,17.512,5.74,19.64,3.27,3.28,,77.13,85.63,,,Visualizer
moment,17.774,5.72,20.8,3.31,3.59,,76.97,85.47,,,Visualizer
moment,17.998,5.68,21.81,3.39,3.51,,76.65,85.3,,,Visualizer
moment,18.261,5.66,22.83,3.52,3.78,,76.49,85.19,,,Visualizer
moment,18.523,5.67,23.34,3.61,3.58,,76.21,84.98,,,Visualizer
moment,18.748,5.65,24.75,3.65,3.83,,76.17,84.76,,,Visualizer
moment,19.011,5.62,25.58,3.75,3.97,,76.05,84.58,,,Visualizer
moment,19.273,5.6,26.75,3.85,3.8,,75.98,84.4,,,Visualizer
moment,19.498,5.58,27.76,3.98,4.28,,75.79,84.24,,,Visualizer
moment,19.761,5.59,28.53,4.03,3.94,,75.76,84.02,,,Visualizer
moment,20.023,5.56,29.93,4.11,4.21,,75.63,83.87,,,Visualizer
moment,20.248,5.57,31.0,4.13,4.46,,75.76,83.71,,,Visualizer
moment,20.511,5.49,32.34,4.31,4.44,,75.56,83.52,,,Visualizer
moment,20.773,5.48,33.21,4.43,4.53,,75.6,83.36,,,Visualizer
moment,21.036,5.42,34.63,4.56,4.55,,75.53,83.15,,,Visualizer
moment,21.261,5.38,35.59,4.73,4.45,,75.5,82.99,,,Visualizer
moment,21.523,5.32,36.63,4.82,4.69,,75.47,82.86,,,Visualizer
moment,21.748,5.28,38.07,4.95,4.71,,75.53,82.7,,,Visualizer
moment,22.011,5.16,39.14,5.09,4.81,,75.44,82.48,,,Visualizer
moment,22.311,5.06,40.61,5.2,4.86,,75.37,82.38,,,Visualizer
moment,22.499,4.96,42.01,5.23,4.82,,75.37,82.28,,,Visualizer
moment,22.761,4.86,42.54,5.2,4.73,,75.47,82.1,,,Visualizer
