information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.249,1.43,0.0,6.26,0.0,,88.96,88.34,,,Visualizer
moment,5.522,1.57,0.0,6.23,0.0,,88.66,88.42,,,Visualizer
moment,5.761,1.73,0.0,6.19,0.0,,88.23,88.56,,,Visualizer
moment,6.0,1.89,0.0,6.09,0.0,,88.59,88.62,,,Visualizer
moment,6.269,2.19,0.0,5.93,0.0,,89.02,88.67,,,Visualizer
moment,6.509,2.42,0.0,5.69,0.0,,89.71,88.74,,,Visualizer
moment,6.748,2.67,0.0,5.34,0.0,,90.31,88.72,,,Visualizer
moment,7.023,2.9,0.0,4.89,0.0,,90.71,88.71,,,Visualizer
moment,7.259,3.16,0.0,4.34,0.0,,91.11,88.79,,,Visualizer
moment,7.499,3.19,0.0,3.85,0.0,,91.11,88.88,,,Visualizer
moment,7.771,3.19,0.0,3.35,0.0,,91.28,88.98,,,Visualizer
moment,8.01,3.25,0.0,2.91,0.0,,91.18,89.0,,,Visualizer
moment,8.249,3.3,0.0,2.51,0.0,,91.11,89.09,,,Visualizer
moment,8.52,3.17,0.0,2.16,0.0,,90.98,89.14,,,Visualizer
moment,8.759,3.19,0.0,1.91,0.0,,90.88,89.22,,,Visualizer
moment,9.0,3.2,0.0,1.61,0.0,,90.78,89.18,,,Visualizer
moment,9.241,3.14,0.0,1.43,0.0,,90.41,89.16,,,Visualizer
moment,9.51,3.13,0.0,1.22,0.0,,90.28,89.14,,,Visualizer
moment,9.749,3.16,0.0,1.05,0.0,,90.15,89.12,,,Visualizer
moment,9.994,3.13,0.0,0.99,0.0,,90.05,89.21,,,Visualizer
moment,10.26,3.13,0.0,0.8,0.0,,89.78,89.15,,,Visualizer
moment,10.498,3.01,0.0,0.71,0.0,,89.68,89.18,,,Visualizer
moment,10.739,3.02,0.0,0.65,0.0,,89.52,89.15,,,Visualizer
moment,11.012,3.02,0.0,0.66,0.0,,89.39,89.12,,,Visualizer
moment,11.249,3.12,0.0,0.55,0.0,,89.22,89.05,,,Visualizer
moment,11.49,3.14,0.0,0.52,0.0,,89.16,89.06,,,Visualizer
moment,11.76,3.11,0.0,0.41,0.0,,89.02,89.05,,,Visualizer
moment,11.998,2.95,0.0,0.36,0.0,,88.86,89.07,,,Visualizer
moment,12.27,3.0,0.0,0.34,0.0,,88.76,89.0,,,Visualizer
moment,12.511,2.99,0.0,0.36,0.0,,88.7,88.99,,,Visualizer
moment,12.751,2.99,0.0,0.38,0.0,,88.7,88.93,,,Visualizer
moment,12.993,3.03,0.0,0.34,0.0,,88.5,88.89,,,Visualizer
moment,13.26,3.03,0.1,0.34,0.1,,88.43,88.86,,,Visualizer
moment,13.499,3.05,0.1,0.27,0.1,,88.3,88.81,,,Visualizer
moment,13.739,3.02,0.1,0.3,0.1,,88.2,88.73,,,Visualizer
moment,14.011,3.04,0.1,0.24,0.1,,88.1,88.74,,,Visualizer
moment,14.247,2.98,0.1,0.28,0.0,,88.14,88.75,,,Visualizer
moment,14.49,3.08,0.1,0.23,0.0,,87.94,88.7,,,Visualizer
moment,14.76,2.98,0.1,0.18,0.0,,87.94,88.63,,,Visualizer
moment,14.997,3.05,0.2,0.23,0.1,,87.97,88.62,,,Visualizer
moment,15.242,3.14,0.2,0.19,0.1,,87.84,88.62,,,Visualizer
moment,15.51,2.97,0.2,0.15,0.1,,87.91,88.55,,,Visualizer
moment,15.749,2.92,0.2,0.21,0.1,,87.81,88.55,,,Visualizer
moment,15.993,3.04,0.2,0.18,0.0,,87.74,88.57,,,Visualizer
moment,16.26,2.98,0.2,0.22,0.0,,87.74,88.44,,,Visualizer
moment,16.498,3.12,0.2,0.19,0.0,,87.64,88.4,,,Visualizer
moment,16.74,3.02,0.2,0.15,0.0,,87.68,88.46,,,Visualizer
moment,17.009,2.91,0.2,0.19,0.0,,87.48,88.43,,,Visualizer
moment,17.249,3.04,0.2,0.18,0.0,,87.41,88.36,,,Visualizer
moment,17.495,3.01,0.2,0.23,0.0,,87.35,88.36,,,Visualizer
moment,17.761,3.22,0.2,0.43,0.0,,87.15,88.33,,,Visualizer
moment,17.998,3.77,0.2,0.67,0.0,,86.76,88.28,,,Visualizer
moment,18.24,4.48,0.2,0.88,0.0,,86.18,88.32,,,Visualizer
moment,18.55,5.33,0.4,0.98,0.2,,85.91,88.22,,,Visualizer
moment,18.768,6.01,0.5,1.01,0.3,,85.72,88.2,,,Visualizer
moment,19.027,6.65,0.5,1.0,0.3,,85.85,88.21,,,Visualizer
moment,19.291,7.16,0.5,0.95,0.3,,85.98,88.18,,,Visualizer
moment,19.529,7.62,0.7,0.85,0.3,,86.21,88.19,,,Visualizer
moment,19.741,7.88,0.6,0.77,0.1,,86.44,88.16,,,Visualizer
moment,20.012,8.06,0.9,0.73,0.4,,86.86,88.11,,,Visualizer
moment,20.317,8.35,0.8,0.66,0.3,,87.35,88.12,,,Visualizer
moment,20.49,8.44,0.9,0.62,0.3,,87.64,88.01,,,Visualizer
moment,20.759,8.58,1.0,0.57,0.4,,88.0,88.0,,,Visualizer
moment,21.074,8.81,1.0,0.52,0.4,,88.43,88.03,,,Visualizer
moment,21.24,8.67,1.1,0.51,0.2,,88.73,87.91,,,Visualizer
moment,21.515,8.9,1.6,0.46,0.69,,89.12,87.88,,,Visualizer
moment,21.84,8.89,1.6,0.44,0.59,,89.42,87.96,,,Visualizer
moment,22.004,8.86,1.7,0.43,0.59,,89.71,87.88,,,Visualizer
moment,22.26,8.83,1.9,0.42,0.79,,89.88,87.85,,,Visualizer
moment,22.5,8.91,2.4,0.4,0.99,,90.15,87.84,,,Visualizer
moment,22.742,8.98,2.5,0.37,1.09,,90.25,87.87,,,Visualizer
moment,23.019,8.92,2.4,0.38,0.69,,90.45,87.74,,,Visualizer
moment,23.25,8.99,3.2,0.38,1.28,,90.64,87.75,,,Visualizer
moment,23.511,8.96,3.1,0.38,1.09,,90.71,87.84,,,Visualizer
moment,23.762,9.01,3.2,0.37,0.79,,90.68,87.85,,,Visualizer
moment,24.007,8.99,3.8,0.4,1.38,,90.81,87.85,,,Visualizer
moment,24.242,9.12,3.8,0.36,1.28,,90.75,87.8,,,Visualizer
moment,24.51,8.92,4.0,0.39,0.89,,90.64,87.79,,,Visualizer
moment,24.777,8.97,4.1,0.38,0.99,,90.64,87.87,,,Visualizer
moment,25.037,9.02,4.6,0.38,0.79,,90.55,87.81,,,Visualizer
moment,25.358,9.08,4.7,0.38,0.89,,90.55,87.85,,,Visualizer
moment,25.5,9.02,4.9,0.39,0.89,,90.48,87.9,,,Visualizer
moment,25.748,8.95,5.0,0.38,0.89,,90.51,87.88,,,Visualizer
moment,26.009,9.03,5.4,0.37,0.89,,90.31,87.89,,,Visualizer
moment,26.258,9.02,5.8,0.38,1.09,,90.41,87.93,,,Visualizer
moment,26.491,9.0,5.8,0.37,0.99,,90.31,87.97,,,Visualizer
moment,26.764,9.02,6.0,0.39,0.99,,90.38,87.98,,,Visualizer
moment,27.037,9.04,6.1,0.39,0.79,,90.38,88.0,,,Visualizer
moment,27.292,8.97,6.6,0.38,0.89,,90.45,87.98,,,Visualizer
moment,27.558,9.03,6.9,0.38,1.09,,90.41,88.04,,,Visualizer
moment,27.75,9.03,7.0,0.39,1.09,,90.45,88.02,,,Visualizer
moment,27.993,9.0,7.2,0.38,1.09,,90.61,88.06,,,Visualizer
moment,28.26,9.1,7.4,0.38,0.79,,90.58,88.09,,,Visualizer
moment,28.529,9.02,7.8,0.38,0.89,,90.64,88.13,,,Visualizer
moment,28.832,8.95,8.1,0.41,0.99,,90.71,88.13,,,Visualizer
moment,29.025,9.09,8.2,0.4,0.99,,90.78,88.13,,,Visualizer
moment,29.259,8.95,8.4,0.4,0.99,,90.81,88.09,,,Visualizer
moment,29.494,9.06,8.7,0.41,0.89,,90.98,88.16,,,Visualizer
moment,29.761,9.08,9.0,0.4,0.99,,91.11,88.19,,,Visualizer
moment,29.998,8.97,9.3,0.41,0.99,,91.08,88.29,,,Visualizer
moment,30.239,9.03,9.4,0.41,0.99,,91.14,88.26,,,Visualizer
moment,30.509,8.97,9.7,0.42,0.99,,91.11,88.2,,,Visualizer
moment,30.755,9.06,9.7,0.42,0.99,,91.14,88.29,,,Visualizer
moment,31.058,9.06,10.3,0.41,1.09,,91.18,88.23,,,Visualizer
moment,31.283,8.99,10.6,0.41,1.09,,91.21,88.31,,,Visualizer
moment,31.571,9.02,10.7,0.42,1.09,,91.08,88.33,,,Visualizer
moment,31.813,9.05,10.9,0.41,0.99,,91.25,88.36,,,Visualizer
moment,32.039,9.09,11.3,0.4,0.99,,91.28,88.38,,,Visualizer
moment,32.25,8.91,11.4,0.42,0.99,,91.38,88.37,,,Visualizer
moment,32.535,9.01,11.7,0.41,0.99,,91.34,88.43,,,Visualizer
moment,32.814,9.09,12.0,0.41,1.09,,91.45,88.48,,,Visualizer
moment,32.999,9.01,12.4,0.41,1.09,,91.45,88.49,,,Visualizer
moment,33.273,9.03,12.6,0.4,1.09,,91.31,88.47,,,Visualizer
moment,33.566,8.94,12.9,0.44,1.09,,91.41,88.55,,,Visualizer
moment,33.756,9.06,13.3,0.43,1.09,,91.38,88.56,,,Visualizer
moment,34.033,9.04,13.3,0.43,0.99,,91.45,88.52,,,Visualizer
moment,34.315,8.98,13.6,0.44,0.99,,91.58,88.59,,,Visualizer
moment,34.545,9.06,14.0,0.42,1.09,,91.45,88.68,,,Visualizer
moment,34.839,9.0,14.2,0.44,1.09,,91.48,88.68,,,Visualizer
moment,35.094,8.99,14.6,0.42,1.19,,91.51,88.64,,,Visualizer
moment,35.38,8.96,14.7,0.44,1.19,,91.28,88.65,,,Visualizer
moment,35.495,9.09,15.0,0.43,1.09,,91.45,88.71,,,Visualizer
moment,35.76,9.07,15.3,0.44,1.09,,91.48,88.73,,,Visualizer
moment,36.018,9.0,15.6,0.44,1.09,,91.28,88.7,,,Visualizer
moment,36.245,9.0,15.8,0.45,1.09,,91.38,88.77,,,Visualizer
moment,36.51,9.0,16.2,0.45,1.19,,91.38,88.84,,,Visualizer
moment,36.756,9.02,16.5,0.45,1.19,,91.21,88.84,,,Visualizer
moment,36.994,9.06,16.8,0.45,1.19,,91.28,88.83,,,Visualizer
moment,37.279,9.0,16.8,0.46,1.19,,91.25,88.81,,,Visualizer
moment,37.579,9.05,17.3,0.46,1.28,,91.25,88.85,,,Visualizer
moment,37.745,9.05,17.6,0.45,1.19,,91.04,88.89,,,Visualizer
moment,38.012,9.02,17.9,0.46,1.09,,90.95,88.82,,,Visualizer
moment,38.252,9.01,18.2,0.45,1.09,,90.98,88.87,,,Visualizer
moment,38.511,9.01,18.5,0.43,1.19,,90.98,88.94,,,Visualizer
moment,38.762,8.98,18.7,0.43,1.09,,91.01,88.96,,,Visualizer
moment,39.052,9.01,18.9,0.44,1.09,,90.84,88.95,,,Visualizer
moment,39.26,9.1,19.3,0.44,1.19,,90.91,88.89,,,Visualizer
moment,39.524,9.0,19.6,0.45,1.09,,90.88,88.92,,,Visualizer
moment,39.748,9.02,19.9,0.45,1.19,,90.78,88.98,,,Visualizer
moment,39.991,9.05,20.2,0.46,1.19,,90.81,88.96,,,Visualizer
moment,40.261,9.01,20.6,0.45,1.19,,90.68,88.94,,,Visualizer
moment,40.508,9.01,20.8,0.47,1.19,,90.68,89.0,,,Visualizer
moment,40.741,9.09,21.0,0.46,1.09,,90.75,89.0,,,Visualizer
moment,41.029,9.01,21.4,0.47,1.19,,90.61,88.98,,,Visualizer
moment,41.279,9.03,21.5,0.45,1.09,,90.55,89.01,,,Visualizer
moment,41.525,8.99,21.9,0.46,1.19,,90.41,88.98,,,Visualizer
moment,41.74,9.03,22.3,0.45,1.28,,90.41,88.97,,,Visualizer
moment,41.998,9.03,22.4,0.46,1.09,,90.31,89.05,,,Visualizer
moment,42.316,9.1,22.9,0.46,1.19,,90.38,89.06,,,Visualizer
moment,42.564,9.01,23.2,0.46,1.19,,90.25,88.96,,,Visualizer
moment,42.835,9.05,23.3,0.45,1.09,,90.18,88.96,,,Visualizer
moment,42.997,9.0,23.6,0.47,1.19,,90.08,89.04,,,Visualizer
moment,43.249,9.03,24.0,0.47,1.09,,90.11,89.0,,,Visualizer
moment,43.498,9.01,24.2,0.45,1.09,,90.11,88.92,,,Visualizer
moment,43.747,8.96,24.5,0.46,1.09,,90.15,88.95,,,Visualizer
moment,43.98,9.07,24.9,0.46,1.09,,90.05,89.0,,,Visualizer
moment,44.264,9.09,25.1,0.46,1.19,,90.05,88.94,,,Visualizer
moment,44.489,8.99,25.4,0.47,1.19,,89.88,88.98,,,Visualizer
moment,44.739,9.0,25.7,0.46,1.19,,89.95,88.92,,,Visualizer
moment,44.998,9.0,25.8,0.46,1.09,,89.95,88.87,,,Visualizer
moment,45.244,9.02,26.2,0.45,1.09,,89.85,88.87,,,Visualizer
moment,45.483,9.09,26.6,0.46,1.19,,89.85,88.93,,,Visualizer
moment,45.751,9.04,26.7,0.46,1.19,,89.88,88.94,,,Visualizer
moment,45.995,8.99,27.2,0.48,1.19,,89.71,88.88,,,Visualizer
moment,46.27,9.05,27.5,0.47,1.19,,89.82,88.88,,,Visualizer
moment,46.524,9.01,27.7,0.48,1.28,,89.78,88.95,,,Visualizer
moment,46.787,9.07,28.0,0.48,1.19,,89.62,88.85,,,Visualizer
moment,47.02,9.06,28.3,0.47,1.09,,89.65,88.84,,,Visualizer
moment,47.248,9.0,28.6,0.47,1.19,,89.55,88.85,,,Visualizer
moment,47.519,8.97,28.9,0.48,1.09,,89.68,88.81,,,Visualizer
moment,47.743,9.07,29.3,0.48,1.19,,89.59,88.86,,,Visualizer
moment,48.005,9.06,29.4,0.47,1.19,,89.59,88.77,,,Visualizer
moment,48.274,9.04,29.8,0.47,1.19,,89.59,88.72,,,Visualizer
moment,48.601,8.98,29.9,0.46,1.19,,89.35,88.77,,,Visualizer
moment,48.751,8.98,30.3,0.49,1.19,,89.45,88.83,,,Visualizer
moment,48.991,9.09,30.6,0.49,1.19,,89.45,88.73,,,Visualizer
moment,49.23,9.03,30.8,0.48,1.19,,89.48,88.67,,,Visualizer
moment,49.501,9.03,31.1,0.47,1.09,,89.48,88.65,,,Visualizer
moment,49.74,9.01,31.5,0.47,1.19,,89.48,88.66,,,Visualizer
moment,49.98,9.05,31.9,0.48,1.19,,89.42,88.63,,,Visualizer
moment,50.278,9.0,32.0,0.47,1.19,,89.52,88.61,,,Visualizer
moment,50.515,9.04,32.4,0.47,1.28,,89.39,88.59,,,Visualizer
moment,50.73,9.03,32.6,0.48,1.19,,89.32,88.59,,,Visualizer
moment,50.998,9.0,32.9,0.47,1.19,,89.39,88.58,,,Visualizer
moment,51.247,9.02,33.3,0.47,1.19,,89.42,88.57,,,Visualizer
moment,51.548,9.05,33.4,0.48,1.19,,89.42,88.65,,,Visualizer
moment,51.822,9.04,33.7,0.48,1.09,,89.32,88.56,,,Visualizer
moment,52.089,9.08,34.1,0.47,1.19,,89.35,88.58,,,Visualizer
moment,52.255,9.04,34.4,0.48,1.19,,89.32,88.53,,,Visualizer
moment,52.509,9.09,34.6,0.48,1.19,,89.32,88.5,,,Visualizer
moment,52.758,9.02,35.0,0.48,1.28,,89.22,88.57,,,Visualizer
moment,52.979,9.07,35.2,0.48,1.19,,89.12,88.57,,,Visualizer
moment,53.296,9.03,35.5,0.49,1.09,,89.09,88.53,,,Visualizer
moment,53.502,9.09,35.9,0.47,1.09,,89.16,88.53,,,Visualizer
moment,53.731,8.98,36.3,0.48,1.19,,89.09,88.52,,,Visualizer
moment,54.02,8.98,36.4,0.49,1.19,,88.99,88.51,,,Visualizer
moment,54.272,8.97,36.8,0.49,1.28,,89.05,88.57,,,Visualizer
moment,54.566,9.02,37.0,0.48,1.19,,89.16,88.5,,,Visualizer
moment,54.763,8.96,37.4,0.49,1.19,,89.09,88.48,,,Visualizer
moment,55.001,8.91,37.7,0.49,1.19,,89.09,88.49,,,Visualizer
moment,55.308,8.9,37.9,0.49,1.28,,89.16,88.46,,,Visualizer
moment,55.5,8.86,38.2,0.5,1.19,,89.22,88.43,,,Visualizer
moment,55.752,8.85,38.5,0.49,1.09,,89.12,88.44,,,Visualizer
moment,55.986,8.79,38.8,0.5,1.19,,89.05,88.4,,,Visualizer
moment,56.253,8.79,39.1,0.49,1.19,,89.16,88.44,,,Visualizer
moment,56.496,8.84,39.4,0.48,1.19,,89.16,88.38,,,Visualizer
moment,56.743,8.7,39.7,0.5,1.28,,89.29,88.39,,,Visualizer
moment,57.004,8.76,39.9,0.49,1.09,,89.29,88.43,,,Visualizer
moment,57.26,8.62,40.1,0.52,1.19,,89.35,88.42,,,Visualizer
moment,57.48,8.78,40.5,0.51,1.19,,89.22,88.34,,,Visualizer
moment,57.772,8.59,40.8,0.52,1.09,,89.32,88.43,,,Visualizer
moment,57.872,8.64,41.2,0.52,1.28,,89.32,88.45,,,Visualizer
moment,58.139,8.53,41.4,0.53,1.19,,89.39,88.39,,,Visualizer
