information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.363,2.52,0.0,7.89,0.0,,89.09,89.39,,,Visualizer
moment,4.59,2.83,0.0,7.6,0.0,,88.8,89.47,,,Visualizer
moment,4.769,3.16,0.0,6.98,0.0,,88.57,89.46,,,Visualizer
moment,4.993,3.36,0.0,6.25,0.0,,88.37,89.46,,,Visualizer
moment,5.218,3.45,0.0,5.49,0.0,,88.34,89.49,,,Visualizer
moment,5.395,3.51,0.0,4.78,0.0,,88.04,89.5,,,Visualizer
moment,5.624,3.54,0.0,4.03,0.0,,88.07,89.49,,,Visualizer
moment,5.855,3.47,0.0,3.37,0.0,,87.81,89.52,,,Visualizer
moment,6.029,3.38,0.0,2.88,0.0,,87.85,89.37,,,Visualizer
moment,6.257,3.47,0.0,2.41,0.0,,87.68,89.38,,,Visualizer
moment,6.524,3.37,0.0,1.97,0.0,,87.68,89.47,,,Visualizer
moment,6.655,3.17,0.0,1.67,0.0,,87.65,89.37,,,Visualizer
moment,6.883,3.16,0.0,1.43,0.0,,87.55,89.35,,,Visualizer
moment,7.063,3.1,0.0,1.27,0.0,,87.59,89.32,,,Visualizer
moment,7.289,3.12,0.0,1.07,0.0,,87.45,89.35,,,Visualizer
moment,7.518,3.14,0.0,0.96,0.0,,87.39,89.31,,,Visualizer
moment,7.783,3.07,0.0,0.88,0.0,,87.39,89.23,,,Visualizer
moment,7.917,3.05,0.0,0.79,0.0,,87.36,89.24,,,Visualizer
moment,8.14,3.07,0.0,0.7,0.0,,87.32,89.29,,,Visualizer
moment,8.32,3.06,0.0,0.67,0.0,,87.19,89.24,,,Visualizer
moment,8.547,3.04,0.0,0.65,0.0,,87.26,89.21,,,Visualizer
moment,8.726,3.09,0.0,0.53,0.0,,87.23,89.18,,,Visualizer
moment,8.95,2.99,0.0,0.55,0.0,,87.16,89.2,,,Visualizer
moment,9.176,2.99,0.0,0.57,0.0,,87.03,89.16,,,Visualizer
moment,9.357,3.02,0.0,0.59,0.0,,87.09,89.12,,,Visualizer
moment,9.583,3.04,0.0,0.58,0.0,,86.96,89.12,,,Visualizer
moment,9.806,3.09,0.0,0.49,0.0,,86.9,89.13,,,Visualizer
moment,9.987,2.99,0.0,0.51,0.0,,86.74,89.06,,,Visualizer
moment,10.211,2.97,0.0,0.54,0.0,,86.67,89.01,,,Visualizer
moment,10.392,3.0,0.0,0.56,0.0,,86.7,89.04,,,Visualizer
moment,10.616,3.04,0.0,0.5,0.0,,86.67,89.02,,,Visualizer
moment,10.841,3.01,0.0,0.51,0.0,,86.51,89.01,,,Visualizer
moment,11.02,2.99,0.0,0.53,0.0,,86.41,89.1,,,Visualizer
moment,11.246,2.98,0.0,0.56,0.0,,86.45,89.02,,,Visualizer
moment,11.471,3.02,0.0,0.58,0.0,,86.31,88.97,,,Visualizer
moment,11.651,3.0,0.0,0.58,0.0,,86.21,88.89,,,Visualizer
moment,11.876,3.0,0.0,0.57,0.0,,86.12,88.97,,,Visualizer
moment,12.056,3.01,0.0,0.58,0.0,,86.09,88.92,,,Visualizer
moment,12.283,3.02,0.0,0.54,0.0,,85.96,88.92,,,Visualizer
moment,12.506,2.99,0.0,0.56,0.0,,85.73,88.93,,,Visualizer
moment,12.687,3.01,0.0,0.58,0.0,,85.73,88.93,,,Visualizer
moment,12.91,3.02,0.0,0.68,0.0,,85.7,88.88,,,Visualizer
moment,13.137,3.04,0.0,0.66,0.0,,85.47,88.95,,,Visualizer
moment,13.315,3.0,0.0,0.65,0.0,,85.54,88.94,,,Visualizer
moment,13.54,2.97,0.0,0.68,0.0,,85.34,88.86,,,Visualizer
moment,13.723,2.98,0.0,0.69,0.0,,85.25,88.9,,,Visualizer
moment,13.947,3.02,0.0,0.68,0.0,,85.15,88.9,,,Visualizer
moment,14.171,2.98,0.0,0.7,0.0,,85.11,88.94,,,Visualizer
moment,14.352,2.97,0.0,0.71,0.0,,84.89,88.9,,,Visualizer
moment,14.577,3.0,0.0,0.71,0.0,,84.92,88.85,,,Visualizer
moment,14.801,3.01,0.0,0.74,0.0,,84.82,88.8,,,Visualizer
moment,14.98,3.0,0.0,0.87,0.0,,84.76,88.87,,,Visualizer
moment,15.207,3.19,0.0,1.17,0.0,,84.57,88.86,,,Visualizer
moment,15.475,3.75,0.0,1.53,0.0,,84.47,88.89,,,Visualizer
moment,15.611,4.37,0.0,1.9,0.0,,84.28,88.83,,,Visualizer
moment,15.835,5.1,0.0,2.17,0.0,,84.24,88.85,,,Visualizer
moment,16.017,5.72,0.0,2.39,0.0,,84.44,88.83,,,Visualizer
moment,16.241,6.23,0.0,2.54,0.0,,84.66,88.81,,,Visualizer
moment,16.467,6.85,0.0,2.59,0.0,,85.05,88.8,,,Visualizer
moment,16.735,7.3,0.0,2.59,0.0,,85.66,88.89,,,Visualizer
moment,16.872,7.65,0.0,2.5,0.0,,86.51,88.89,,,Visualizer
moment,17.096,7.94,0.0,2.41,0.0,,87.26,88.84,,,Visualizer
moment,17.277,8.12,0.0,2.33,0.0,,88.11,88.78,,,Visualizer
moment,17.503,8.37,0.0,2.25,0.0,,89.06,88.81,,,Visualizer
moment,17.68,8.44,0.0,2.21,0.0,,89.89,88.82,,,Visualizer
moment,17.907,8.52,0.0,2.14,0.0,,90.68,88.75,,,Visualizer
moment,18.13,8.69,0.0,2.09,0.0,,91.55,88.75,,,Visualizer
moment,18.31,8.67,0.0,2.07,0.0,,92.22,88.69,,,Visualizer
moment,18.539,8.71,0.0,2.06,0.0,,92.99,88.69,,,Visualizer
moment,18.763,8.8,0.0,2.05,0.0,,93.33,88.68,,,Visualizer
moment,18.94,8.8,0.0,2.04,0.0,,93.7,88.64,,,Visualizer
moment,19.166,8.82,0.0,2.04,0.0,,93.87,88.6,,,Visualizer
moment,19.346,8.8,0.0,2.05,0.0,,94.07,88.6,,,Visualizer
moment,19.573,8.81,0.0,2.05,0.0,,94.18,88.59,,,Visualizer
moment,19.796,8.84,0.0,2.05,0.0,,94.07,88.61,,,Visualizer
moment,19.975,8.8,0.0,2.06,0.0,,93.84,88.64,,,Visualizer
moment,20.2,8.8,0.0,2.06,0.0,,93.87,88.62,,,Visualizer
moment,20.427,8.77,0.0,2.07,0.0,,93.87,88.62,,,Visualizer
moment,20.607,8.78,0.0,2.08,0.0,,93.73,88.64,,,Visualizer
moment,20.831,8.76,0.0,2.07,0.0,,93.57,88.66,,,Visualizer
moment,21.01,8.75,0.0,2.09,0.0,,93.5,88.7,,,Visualizer
moment,21.235,8.74,0.0,2.1,0.0,,93.67,88.8,,,Visualizer
moment,21.462,8.67,0.0,2.09,0.0,,93.57,88.8,,,Visualizer
moment,21.64,8.7,0.0,2.11,0.0,,93.46,88.88,,,Visualizer
moment,21.867,8.71,0.0,2.13,0.0,,93.46,88.88,,,Visualizer
moment,22.094,8.67,0.0,2.15,0.0,,93.46,88.96,,,Visualizer
moment,22.27,8.66,0.0,2.13,0.0,,93.43,89.04,,,Visualizer
moment,22.495,8.58,0.0,2.16,0.0,,93.36,89.11,,,Visualizer
moment,22.721,8.6,0.0,2.16,0.0,,93.43,89.08,,,Visualizer
moment,22.901,8.57,0.0,2.17,0.0,,93.33,89.14,,,Visualizer
moment,23.13,8.56,0.0,2.18,0.0,,93.29,89.23,,,Visualizer
moment,23.306,8.57,0.0,2.19,0.0,,93.02,89.27,,,Visualizer
moment,23.53,8.56,0.0,2.16,0.0,,92.99,89.28,,,Visualizer
moment,23.755,8.51,0.0,2.17,0.0,,92.96,89.33,,,Visualizer
moment,23.935,8.53,0.0,2.16,0.0,,92.72,89.39,,,Visualizer
moment,24.162,8.5,0.0,2.17,0.0,,92.52,89.39,,,Visualizer
moment,24.431,8.45,0.0,2.16,0.0,,92.45,89.47,,,Visualizer
moment,24.565,8.43,0.0,2.17,0.0,,92.29,89.42,,,Visualizer
moment,24.79,8.45,0.0,2.19,0.0,,92.18,89.44,,,Visualizer
moment,24.97,8.44,0.0,2.19,0.0,,91.88,89.54,,,Visualizer
moment,25.196,8.35,0.0,2.21,0.0,,91.75,89.55,,,Visualizer
moment,25.42,8.37,0.0,2.19,0.0,,91.71,89.58,,,Visualizer
moment,25.6,8.35,0.0,2.17,0.0,,91.52,89.6,,,Visualizer
moment,25.826,8.34,0.0,2.17,0.0,,91.21,89.58,,,Visualizer
moment,26.051,8.33,0.0,2.18,0.0,,91.11,89.63,,,Visualizer
moment,26.231,8.3,0.0,2.17,0.0,,91.08,89.62,,,Visualizer
moment,26.455,8.22,0.0,2.19,0.0,,90.98,89.6,,,Visualizer
moment,26.681,8.27,0.0,2.19,0.0,,90.88,89.7,,,Visualizer
moment,26.862,8.25,0.0,2.21,0.0,,90.81,89.67,,,Visualizer
moment,27.09,8.19,0.0,2.2,0.0,,90.65,89.72,,,Visualizer
moment,27.265,8.19,0.0,2.22,0.0,,90.65,89.69,,,Visualizer
moment,27.493,8.17,0.0,2.26,0.0,,90.48,89.73,,,Visualizer
moment,27.718,8.2,0.0,2.24,0.0,,90.48,89.73,,,Visualizer
