information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.692,0.19,0.0,0.85,0.0,,100.52,93.15,,,Visualizer
moment,7.895,0.15,0.0,0.87,0.0,,100.52,93.18,,,Visualizer
moment,8.089,0.22,0.0,0.8,0.0,,100.62,93.24,,,Visualizer
moment,8.34,0.34,0.0,0.87,0.0,,100.52,93.33,,,Visualizer
moment,8.544,0.27,0.0,0.73,0.0,,100.55,93.37,,,Visualizer
moment,8.741,0.23,0.0,0.79,0.0,,100.66,93.4,,,Visualizer
moment,8.945,0.16,0.0,0.86,0.0,,100.7,93.49,,,Visualizer
moment,9.14,0.12,0.0,0.75,0.0,,100.62,93.57,,,Visualizer
moment,9.339,0.16,0.0,0.84,0.0,,100.59,93.77,,,Visualizer
moment,9.596,0.17,0.0,0.86,0.0,,100.62,93.93,,,Visualizer
moment,9.791,0.13,0.0,0.78,0.0,,100.7,94.0,,,Visualizer
moment,9.993,0.13,0.0,0.86,0.0,,100.66,94.12,,,Visualizer
moment,10.191,0.16,0.0,0.79,0.0,,100.59,94.27,,,Visualizer
moment,10.4,0.2,0.0,0.82,0.0,,100.59,94.42,,,Visualizer
moment,10.59,0.19,0.0,0.83,0.0,,100.7,94.49,,,Visualizer
moment,10.842,0.19,0.0,0.85,0.0,,100.59,94.6,,,Visualizer
moment,11.044,0.15,0.0,0.76,0.0,,100.77,94.7,,,Visualizer
moment,11.26,0.1,0.0,0.78,0.0,,100.7,94.85,,,Visualizer
moment,11.441,0.13,0.0,0.85,0.0,,100.59,94.95,,,Visualizer
moment,11.646,0.13,0.0,0.79,0.0,,100.66,95.07,,,Visualizer
moment,11.84,0.13,0.0,0.82,0.0,,100.62,95.17,,,Visualizer
moment,12.157,0.18,0.0,0.79,0.0,,100.59,95.4,,,Visualizer
moment,12.293,0.21,0.0,0.82,0.0,,100.66,95.54,,,Visualizer
moment,12.493,0.11,0.0,0.79,0.0,,100.73,95.56,,,Visualizer
moment,12.695,0.11,0.0,0.86,0.0,,100.7,95.7,,,Visualizer
moment,12.891,0.09,0.0,0.77,0.0,,100.7,95.76,,,Visualizer
moment,13.099,0.11,0.0,0.86,0.0,,100.73,95.88,,,Visualizer
moment,13.342,0.1,0.0,0.82,0.0,,100.77,95.96,,,Visualizer
moment,13.54,0.09,0.0,0.81,0.0,,100.8,96.07,,,Visualizer
moment,13.75,0.07,0.0,0.8,0.0,,100.66,96.16,,,Visualizer
moment,13.946,0.05,0.0,0.77,0.0,,100.73,96.18,,,Visualizer
moment,14.14,0.05,0.0,0.85,0.0,,100.77,96.33,,,Visualizer
moment,14.391,0.16,0.0,0.79,0.0,,100.62,96.38,,,Visualizer
moment,14.598,0.15,0.0,0.85,0.0,,100.7,96.45,,,Visualizer
moment,14.791,0.1,0.0,0.86,0.0,,100.77,96.45,,,Visualizer
moment,14.997,0.14,0.0,0.77,0.0,,100.73,96.52,,,Visualizer
moment,15.194,0.14,0.0,0.9,0.0,,100.66,96.62,,,Visualizer
moment,15.391,0.09,0.0,0.76,0.0,,100.84,96.67,,,Visualizer
moment,15.592,0.11,0.0,0.77,0.0,,100.7,96.7,,,Visualizer
moment,15.845,0.05,0.0,0.83,0.0,,100.8,96.73,,,Visualizer
moment,16.04,0.08,0.0,0.78,0.0,,100.77,96.75,,,Visualizer
moment,16.245,0.11,0.0,0.76,0.0,,100.84,96.85,,,Visualizer
moment,16.448,0.16,0.0,0.81,0.0,,100.73,96.94,,,Visualizer
moment,16.64,0.16,0.0,0.76,0.0,,100.87,96.95,,,Visualizer
moment,16.846,0.07,0.2,0.73,0.2,,100.87,97.03,,,Visualizer
moment,17.106,0.02,0.1,0.85,0.1,,100.87,97.11,,,Visualizer
moment,17.312,0.07,0.3,0.79,0.29,,100.8,97.11,,,Visualizer
moment,17.49,0.07,0.5,0.76,0.49,,100.8,97.22,,,Visualizer
moment,17.698,0.03,0.8,0.85,0.79,,100.98,97.29,,,Visualizer
moment,17.896,0.06,1.1,0.84,0.88,,100.84,97.31,,,Visualizer
moment,18.089,0.08,1.4,0.78,1.18,,100.94,97.32,,,Visualizer
moment,18.343,0.03,1.9,0.74,1.77,,100.94,97.4,,,Visualizer
moment,18.54,0.05,2.5,0.86,1.96,,101.05,97.51,,,Visualizer
moment,18.742,0.09,2.7,0.81,1.77,,101.05,97.52,,,Visualizer
moment,18.942,0.08,3.7,0.76,2.46,,101.01,97.47,,,Visualizer
moment,19.144,0.07,3.3,0.77,1.57,,100.98,97.54,,,Visualizer
moment,19.34,0.05,4.0,0.91,1.96,,101.05,97.72,,,Visualizer
moment,19.592,0.03,4.6,0.8,2.06,,101.12,97.71,,,Visualizer
moment,19.795,0.03,4.7,0.8,1.96,,101.08,97.66,,,Visualizer
moment,19.993,0.02,5.0,0.79,1.28,,101.19,97.71,,,Visualizer
moment,20.19,0.03,5.8,0.84,2.46,,101.15,97.92,,,Visualizer
moment,20.4,0.03,5.6,0.88,1.57,,101.12,98.01,,,Visualizer
moment,20.605,0.04,5.9,0.82,1.28,,101.05,97.91,,,Visualizer
moment,20.84,0.03,6.4,0.8,1.67,,101.05,97.93,,,Visualizer
moment,21.058,0.02,6.6,0.77,1.57,,101.15,98.04,,,Visualizer
moment,21.24,0.02,7.0,0.76,1.18,,101.19,98.1,,,Visualizer
moment,21.439,0.02,7.3,0.86,1.47,,101.05,98.18,,,Visualizer
moment,21.64,0.04,7.5,0.81,1.57,,101.08,98.06,,,Visualizer
moment,21.891,0.04,7.4,0.79,0.98,,101.08,98.08,,,Visualizer
moment,22.039,0.03,8.2,0.8,1.28,,101.12,98.05,,,Visualizer
moment,22.357,0.01,8.2,0.78,1.18,,101.12,98.08,,,Visualizer
moment,22.49,0.01,8.3,0.77,0.79,,101.15,98.13,,,Visualizer
moment,22.693,0.0,8.4,0.89,0.98,,100.91,98.01,,,Visualizer
moment,22.891,0.0,8.5,0.84,1.08,,100.94,98.03,,,Visualizer
moment,23.09,0.01,8.7,0.8,0.49,,100.91,98.07,,,Visualizer
moment,23.29,0.01,8.8,0.77,0.59,,100.84,97.98,,,Visualizer
moment,23.54,0.01,9.2,0.8,0.69,,100.84,97.94,,,Visualizer
moment,23.74,0.0,9.5,0.79,1.08,,100.66,97.96,,,Visualizer
moment,23.94,0.02,9.4,0.77,0.88,,100.7,97.98,,,Visualizer
moment,24.141,0.03,9.6,0.85,0.88,,100.66,97.86,,,Visualizer
moment,24.361,0.03,9.7,0.84,0.59,,100.55,97.9,,,Visualizer
moment,24.54,0.05,9.7,0.82,0.49,,100.66,97.93,,,Visualizer
moment,24.791,0.02,10.2,0.82,0.69,,100.7,97.95,,,Visualizer
moment,25.015,0.02,10.3,0.79,0.88,,100.77,97.89,,,Visualizer
moment,25.19,0.04,10.6,0.76,0.88,,100.77,97.88,,,Visualizer
moment,25.392,0.04,10.7,0.81,0.98,,100.8,97.97,,,Visualizer
moment,25.592,0.01,10.9,0.79,1.18,,100.77,98.0,,,Visualizer
moment,25.789,0.02,10.8,0.79,0.59,,100.77,97.87,,,Visualizer
moment,26.041,0.04,11.0,0.8,0.69,,100.66,97.83,,,Visualizer
moment,26.24,0.03,11.3,0.8,0.59,,100.62,97.91,,,Visualizer
moment,26.441,0.01,11.3,0.81,0.59,,100.55,97.83,,,Visualizer
moment,26.64,0.01,11.4,0.82,0.49,,100.38,97.91,,,Visualizer
moment,26.845,0.02,11.7,0.81,0.79,,100.24,97.89,,,Visualizer
moment,27.043,0.02,11.7,0.8,0.59,,100.1,98.01,,,Visualizer
moment,27.29,0.03,11.9,0.89,0.59,,100.1,98.01,,,Visualizer
moment,27.49,0.06,12.2,0.84,0.79,,99.96,97.92,,,Visualizer
moment,27.691,0.08,12.2,0.85,0.59,,99.99,97.9,,,Visualizer
moment,27.89,0.02,12.4,0.84,0.69,,99.89,97.91,,,Visualizer
moment,28.11,0.0,12.4,0.81,0.69,,99.82,98.01,,,Visualizer
moment,28.295,0.0,12.5,0.81,0.59,,99.89,98.06,,,Visualizer
moment,28.541,0.0,12.7,0.82,0.49,,99.79,97.9,,,Visualizer
moment,28.749,0.01,13.0,0.8,0.79,,99.75,97.87,,,Visualizer
moment,28.996,0.02,13.1,0.78,0.69,,99.85,97.99,,,Visualizer
moment,29.148,0.01,13.1,0.8,0.69,,99.75,98.04,,,Visualizer
moment,29.354,0.02,13.4,0.81,0.88,,99.61,97.98,,,Visualizer
moment,29.539,0.02,13.5,0.78,0.79,,99.61,97.97,,,Visualizer
moment,29.791,0.02,13.5,0.8,0.49,,99.54,97.98,,,Visualizer
moment,29.996,0.02,13.8,0.81,0.69,,99.26,98.01,,,Visualizer
moment,30.191,0.02,14.0,0.8,0.69,,99.3,98.04,,,Visualizer
moment,30.394,0.03,14.0,0.8,0.59,,99.16,98.04,,,Visualizer
moment,30.593,0.02,14.4,0.82,0.88,,99.12,97.98,,,Visualizer
moment,30.844,0.01,14.4,0.8,0.88,,98.91,97.96,,,Visualizer
moment,31.04,0.02,14.7,0.8,0.79,,98.88,98.04,,,Visualizer
moment,31.296,0.02,14.9,0.82,0.88,,98.91,98.03,,,Visualizer
moment,31.448,0.01,15.2,0.8,0.98,,98.98,98.04,,,Visualizer
moment,31.64,0.01,15.2,0.81,0.79,,99.02,98.0,,,Visualizer
moment,31.843,0.01,15.3,0.82,0.88,,98.95,98.04,,,Visualizer
moment,32.039,0.0,15.6,0.81,0.98,,98.95,98.08,,,Visualizer
moment,32.293,0.0,15.8,0.81,0.98,,98.91,98.03,,,Visualizer
moment,32.493,0.0,16.1,0.83,0.88,,98.95,98.05,,,Visualizer
moment,32.691,0.0,16.3,0.81,0.98,,98.95,98.01,,,Visualizer
moment,32.892,0.0,16.3,0.8,0.88,,99.09,98.02,,,Visualizer
moment,33.09,0.0,16.6,0.83,0.88,,98.98,97.94,,,Visualizer
moment,33.289,0.0,16.9,0.81,1.08,,98.91,98.01,,,Visualizer
moment,33.541,0.0,16.9,0.79,0.79,,98.91,98.0,,,Visualizer
moment,33.79,0.0,17.2,0.84,0.88,,98.95,97.93,,,Visualizer
moment,33.94,0.0,17.3,0.8,0.88,,99.02,97.99,,,Visualizer
moment,34.14,0.0,17.4,0.79,0.79,,98.91,98.06,,,Visualizer
moment,34.358,0.0,17.4,0.89,0.49,,98.84,97.97,,,Visualizer
moment,34.54,0.0,17.7,0.85,0.79,,98.64,97.98,,,Visualizer
moment,34.79,0.0,17.8,0.8,0.59,,98.39,97.99,,,Visualizer
moment,34.995,0.0,18.0,0.77,0.69,,98.22,98.01,,,Visualizer
moment,35.189,0.0,18.2,0.78,0.79,,98.05,97.98,,,Visualizer
moment,35.39,0.0,18.3,0.89,0.69,,97.85,97.94,,,Visualizer
moment,35.64,0.0,18.4,0.84,0.69,,97.78,98.0,,,Visualizer
moment,35.79,0.0,18.6,0.85,0.49,,97.4,97.93,,,Visualizer
moment,36.04,0.0,18.8,0.81,0.79,,97.06,97.97,,,Visualizer
moment,36.251,0.0,18.9,0.79,0.59,,96.72,98.03,,,Visualizer
moment,36.445,0.0,19.0,0.78,0.69,,96.52,97.96,,,Visualizer
moment,36.64,0.0,19.4,0.82,0.88,,96.24,97.96,,,Visualizer
moment,36.846,0.0,19.4,0.79,0.79,,96.18,97.87,,,Visualizer
moment,37.04,0.0,19.4,0.78,0.59,,95.9,97.84,,,Visualizer
moment,37.29,0.0,19.5,0.8,0.59,,95.67,97.93,,,Visualizer
moment,37.501,0.0,19.8,0.8,0.79,,95.5,97.95,,,Visualizer
moment,37.69,0.0,19.8,0.78,0.39,,95.3,97.84,,,Visualizer
moment,37.89,0.0,20.0,0.92,0.59,,95.03,97.82,,,Visualizer
moment,38.102,0.0,20.1,0.85,0.69,,94.89,97.94,,,Visualizer
moment,38.289,0.0,20.1,0.81,0.39,,94.76,97.86,,,Visualizer
moment,38.547,0.0,20.2,0.82,0.39,,94.59,97.84,,,Visualizer
moment,38.751,0.0,20.6,0.8,0.79,,94.59,97.83,,,Visualizer
moment,38.945,0.0,20.7,0.79,0.69,,94.39,97.86,,,Visualizer
moment,39.14,0.0,20.8,0.76,0.59,,94.19,97.9,,,Visualizer
moment,39.341,0.0,20.8,0.84,0.69,,93.86,97.9,,,Visualizer
moment,39.54,0.0,20.9,0.84,0.69,,93.36,97.85,,,Visualizer
moment,39.79,0.0,21.1,0.79,0.49,,92.86,97.78,,,Visualizer
moment,39.991,0.0,21.2,0.77,0.49,,92.29,97.76,,,Visualizer
moment,40.209,0.0,21.2,0.78,0.59,,91.9,97.86,,,Visualizer
moment,40.39,0.0,21.3,0.91,0.49,,91.64,97.79,,,Visualizer
moment,40.59,0.0,21.6,0.82,0.69,,91.3,97.76,,,Visualizer
moment,40.84,0.0,21.8,0.83,0.59,,90.98,97.85,,,Visualizer
moment,41.044,0.0,21.9,0.79,0.69,,90.95,97.78,,,Visualizer
moment,41.243,0.0,22.0,0.78,0.79,,90.98,97.8,,,Visualizer
moment,41.441,0.0,22.0,0.75,0.49,,90.88,97.72,,,Visualizer
moment,41.652,0.0,22.1,0.91,0.49,,91.21,97.75,,,Visualizer
moment,41.839,0.0,22.4,0.83,0.59,,91.24,97.7,,,Visualizer
moment,42.04,0.0,22.4,0.81,0.49,,91.57,97.76,,,Visualizer
moment,42.291,0.0,22.6,0.8,0.59,,91.73,97.69,,,Visualizer
moment,42.493,0.0,22.7,0.79,0.69,,91.96,97.7,,,Visualizer
moment,42.691,0.0,22.8,0.77,0.69,,92.13,97.71,,,Visualizer
moment,42.896,0.0,22.9,0.9,0.49,,92.03,97.59,,,Visualizer
moment,43.091,0.0,22.9,0.81,0.59,,92.1,97.58,,,Visualizer
moment,43.29,0.0,23.1,0.8,0.49,,92.13,97.67,,,Visualizer
moment,43.547,0.0,23.2,0.76,0.49,,92.29,97.56,,,Visualizer
moment,43.744,0.0,23.3,0.87,0.49,,92.29,97.49,,,Visualizer
moment,43.94,0.0,23.3,0.83,0.39,,92.33,97.51,,,Visualizer
moment,44.14,0.0,23.6,0.79,0.59,,92.36,97.58,,,Visualizer
moment,44.341,0.0,23.7,0.87,0.59,,92.36,97.53,,,Visualizer
moment,44.541,0.0,24.0,0.85,0.79,,92.23,97.46,,,Visualizer
moment,44.791,0.0,23.8,0.79,0.49,,91.8,97.48,,,Visualizer
moment,44.993,0.0,24.0,0.9,0.59,,91.47,97.5,,,Visualizer
moment,45.191,0.0,24.1,0.78,0.49,,91.21,97.46,,,Visualizer
moment,45.394,0.0,24.3,0.73,0.59,,90.95,97.47,,,Visualizer
moment,45.59,0.0,24.5,0.84,0.49,,90.85,97.43,,,Visualizer
moment,45.789,0.0,24.6,0.81,0.79,,90.52,97.35,,,Visualizer
moment,46.04,0.0,24.6,0.76,0.59,,90.49,97.34,,,Visualizer
moment,46.24,0.0,24.9,0.88,0.79,,90.29,97.38,,,Visualizer
moment,46.448,0.0,25.0,0.78,0.39,,90.26,97.33,,,Visualizer
moment,46.64,0.0,25.2,0.78,0.69,,90.16,97.3,,,Visualizer
moment,46.841,0.0,25.2,0.87,0.59,,90.16,97.29,,,Visualizer
moment,47.039,0.0,25.3,0.76,0.49,,90.39,97.23,,,Visualizer
moment,47.296,0.0,25.6,0.79,0.69,,90.49,97.21,,,Visualizer
moment,47.49,0.0,25.8,0.82,0.59,,90.68,97.19,,,Visualizer
moment,47.708,0.0,25.9,0.77,0.69,,90.75,97.18,,,Visualizer
moment,47.945,0.0,26.2,0.74,0.79,,90.98,97.1,,,Visualizer
moment,48.106,0.0,26.4,0.85,1.08,,91.04,97.14,,,Visualizer
moment,48.289,0.0,26.4,0.8,0.79,,91.21,97.06,,,Visualizer
moment,48.542,0.0,26.5,0.76,0.69,,91.5,97.01,,,Visualizer
moment,48.74,0.0,26.7,0.88,0.79,,91.57,97.01,,,Visualizer
moment,48.94,0.0,27.0,0.81,0.79,,91.77,97.0,,,Visualizer
moment,49.14,0.0,27.1,0.78,0.69,,91.96,96.93,,,Visualizer
moment,49.345,0.0,27.2,0.89,0.79,,92.06,96.88,,,Visualizer
moment,49.543,0.01,27.5,0.83,0.88,,92.36,96.86,,,Visualizer
moment,49.795,0.0,27.6,0.8,0.88,,92.46,96.87,,,Visualizer
moment,49.995,0.0,27.8,0.79,0.88,,92.62,96.9,,,Visualizer
moment,50.19,0.01,28.1,0.89,0.88,,92.79,96.92,,,Visualizer
moment,50.49,0.02,28.3,0.8,0.98,,92.96,96.81,,,Visualizer
moment,50.64,0.0,28.7,0.8,1.08,,93.25,96.71,,,Visualizer
moment,50.789,0.0,28.7,0.87,0.98,,93.42,96.72,,,Visualizer
moment,51.04,0.0,28.8,0.82,0.98,,93.55,96.76,,,Visualizer
moment,51.24,0.0,29.3,0.81,1.18,,93.79,96.73,,,Visualizer
moment,51.452,0.0,29.4,0.78,1.08,,94.12,96.67,,,Visualizer
moment,51.64,0.0,29.6,0.82,1.08,,94.16,96.6,,,Visualizer
moment,51.844,0.01,29.9,0.89,1.18,,94.32,96.62,,,Visualizer
moment,52.041,0.03,30.1,0.81,1.18,,94.59,96.58,,,Visualizer
moment,52.292,0.02,30.4,0.79,1.08,,94.79,96.61,,,Visualizer
moment,52.49,0.01,30.6,0.75,1.18,,94.99,96.53,,,Visualizer
moment,52.692,0.01,30.9,0.88,1.28,,95.16,96.51,,,Visualizer
moment,52.89,0.01,31.1,0.81,1.18,,95.3,96.47,,,Visualizer
moment,53.09,0.01,31.3,0.78,1.18,,95.4,96.52,,,Visualizer
moment,53.292,0.01,31.6,0.75,1.18,,95.57,96.46,,,Visualizer
moment,53.489,0.02,31.8,0.8,1.18,,95.63,96.43,,,Visualizer
moment,53.741,0.0,32.2,0.83,1.28,,95.6,96.42,,,Visualizer
moment,53.946,0.0,32.3,0.78,1.18,,95.67,96.34,,,Visualizer
moment,54.14,0.0,32.6,0.8,1.28,,95.63,96.36,,,Visualizer
moment,54.343,0.0,32.8,0.79,1.18,,95.73,96.38,,,Visualizer
moment,54.546,0.0,33.0,0.85,1.18,,95.67,96.32,,,Visualizer
moment,54.795,0.0,33.2,0.88,0.98,,95.7,96.28,,,Visualizer
moment,54.996,0.0,33.5,0.8,0.98,,95.84,96.29,,,Visualizer
moment,55.19,0.0,33.7,0.8,0.98,,95.8,96.27,,,Visualizer
moment,55.393,0.0,34.0,0.88,1.18,,95.87,96.25,,,Visualizer
moment,55.59,0.0,34.0,0.84,0.88,,95.87,96.22,,,Visualizer
moment,55.794,0.0,34.1,0.8,0.88,,95.87,96.23,,,Visualizer
moment,56.047,0.0,34.5,0.81,0.98,,95.84,96.19,,,Visualizer
moment,56.241,0.0,34.7,0.82,0.98,,95.87,96.14,,,Visualizer
moment,56.44,0.0,34.9,0.79,0.88,,95.67,96.14,,,Visualizer
moment,56.64,0.0,35.1,0.78,1.08,,95.53,96.19,,,Visualizer
moment,56.897,0.0,35.3,0.83,0.88,,95.36,96.17,,,Visualizer
moment,57.055,0.0,35.6,0.78,1.08,,95.16,96.16,,,Visualizer
moment,57.239,0.0,35.7,0.87,0.98,,94.93,96.1,,,Visualizer
moment,57.491,0.0,35.8,0.84,0.88,,94.69,96.12,,,Visualizer
moment,57.698,0.0,36.4,0.76,1.28,,94.42,96.1,,,Visualizer
moment,57.891,0.0,36.3,0.81,0.98,,94.16,96.1,,,Visualizer
moment,58.091,0.0,36.5,0.76,0.88,,93.92,96.01,,,Visualizer
moment,58.291,0.0,36.8,0.86,0.98,,93.66,96.02,,,Visualizer
moment,58.493,0.0,36.9,0.79,1.08,,93.62,96.03,,,Visualizer
moment,58.74,0.0,37.3,0.84,0.88,,93.36,95.97,,,Visualizer
moment,58.96,0.0,37.4,0.78,0.98,,93.25,96.02,,,Visualizer
moment,59.141,0.0,37.7,0.8,0.98,,93.02,95.96,,,Visualizer
moment,59.364,0.0,37.7,0.82,0.88,,92.96,95.99,,,Visualizer
moment,59.54,0.0,38.0,0.81,0.88,,92.82,95.95,,,Visualizer
moment,59.739,0.0,38.3,0.85,0.98,,92.76,95.98,,,Visualizer
moment,59.994,0.0,38.3,0.74,0.88,,92.82,95.93,,,Visualizer
moment,60.19,0.0,38.7,0.83,0.98,,92.82,95.91,,,Visualizer
moment,60.39,0.0,38.7,0.8,0.98,,92.82,95.95,,,Visualizer
moment,60.591,0.0,39.1,0.86,1.08,,92.93,96.01,,,Visualizer
moment,60.791,0.0,39.3,0.83,0.98,,92.96,95.89,,,Visualizer
moment,60.989,0.0,39.4,0.77,0.98,,93.32,95.93,,,Visualizer
moment,61.241,0.0,39.6,0.81,0.88,,93.46,95.95,,,Visualizer
moment,61.441,0.0,39.7,0.77,0.98,,93.49,95.91,,,Visualizer
moment,61.642,0.0,40.1,0.85,0.98,,93.66,95.83,,,Visualizer
moment,61.84,0.0,39.9,0.84,0.59,,93.79,95.88,,,Visualizer
moment,62.041,0.0,40.6,0.77,1.18,,93.96,95.84,,,Visualizer
moment,62.239,0.0,40.4,0.89,0.79,,93.99,95.85,,,Visualizer
moment,62.494,0.0,40.8,0.75,1.08,,94.32,95.83,,,Visualizer
moment,62.691,0.01,40.8,0.84,0.69,,94.42,95.83,,,Visualizer
moment,62.89,0.0,41.0,0.82,1.08,,94.62,95.85,,,Visualizer
moment,63.091,0.0,41.3,0.76,0.69,,94.79,95.79,,,Visualizer
moment,63.295,0.0,41.5,0.84,1.08,,94.96,95.79,,,Visualizer
moment,63.489,0.0,41.8,0.79,0.98,,95.16,95.76,,,Visualizer
moment,63.742,0.0,41.9,0.84,1.08,,95.46,95.73,,,Visualizer
moment,63.941,0.0,42.2,0.85,1.08,,95.77,95.73,,,Visualizer
moment,64.145,0.0,42.4,0.79,1.08,,96.07,95.76,,,Visualizer
moment,64.34,0.0,42.7,0.83,1.08,,96.31,95.74,,,Visualizer
moment,64.543,0.0,42.9,0.8,1.08,,96.55,95.76,,,Visualizer
moment,64.739,0.0,42.9,0.78,0.98,,96.65,95.77,,,Visualizer
moment,64.991,0.0,43.2,0.79,1.08,,96.75,95.78,,,Visualizer
moment,65.24,0.0,43.6,0.8,1.18,,96.89,95.74,,,Visualizer
moment,65.391,0.0,43.8,0.75,1.08,,96.89,95.74,,,Visualizer
moment,65.593,0.0,43.9,0.83,0.98,,97.02,95.71,,,Visualizer
moment,65.79,0.0,44.1,0.83,0.98,,97.06,95.67,,,Visualizer
moment,65.99,0.0,44.4,0.78,1.18,,97.09,95.67,,,Visualizer
moment,66.242,0.0,44.5,0.85,0.88,,97.13,95.67,,,Visualizer
moment,66.44,0.0,44.8,0.85,0.98,,97.16,95.67,,,Visualizer
moment,66.647,0.0,44.9,0.78,0.98,,97.16,95.68,,,Visualizer
moment,66.842,0.0,45.3,0.87,1.08,,97.09,95.67,,,Visualizer
moment,67.04,0.0,45.4,0.86,0.98,,96.99,95.63,,,Visualizer
moment,67.239,0.0,45.7,0.8,1.18,,97.06,95.7,,,Visualizer
moment,67.492,0.0,45.9,0.85,1.08,,97.02,95.72,,,Visualizer
moment,67.691,0.0,46.2,0.86,1.28,,97.02,95.66,,,Visualizer
moment,67.89,0.0,46.3,0.78,1.08,,96.96,95.65,,,Visualizer
moment,68.094,0.0,46.8,0.77,1.37,,96.89,95.74,,,Visualizer
moment,68.291,0.0,46.8,0.88,1.08,,96.92,95.75,,,Visualizer
moment,68.489,0.0,47.1,0.78,1.18,,96.86,95.68,,,Visualizer
moment,68.746,0.0,47.2,0.74,0.98,,96.92,95.65,,,Visualizer
moment,68.94,0.0,47.6,0.88,1.18,,97.16,95.71,,,Visualizer
moment,69.14,0.0,47.8,0.81,0.98,,97.16,95.73,,,Visualizer
moment,69.341,0.01,48.0,0.76,1.18,,97.3,95.7,,,Visualizer
moment,69.54,0.0,48.1,0.79,0.98,,97.27,95.69,,,Visualizer
moment,69.74,0.0,48.5,0.84,1.28,,97.3,95.75,,,Visualizer
