information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.178,3.28,0.0,2.38,0.0,,82.39,87.26,,,Visualizer
moment,9.402,3.64,0.0,2.4,0.0,,82.45,87.3,,,Visualizer
moment,9.589,4.12,0.0,2.48,0.0,,82.48,87.27,,,Visualizer
moment,9.807,4.82,0.0,2.43,0.0,,82.61,87.19,,,Visualizer
moment,10.033,5.41,0.0,2.37,0.0,,82.8,87.2,,,Visualizer
moment,10.214,5.86,0.0,2.3,0.0,,82.93,87.09,,,Visualizer
moment,10.483,6.56,0.0,2.18,0.0,,83.09,87.01,,,Visualizer
moment,10.616,7.1,0.0,2.05,0.0,,83.25,87.02,,,Visualizer
moment,10.841,7.6,0.16,1.93,0.15,,83.38,87.01,,,Visualizer
moment,11.066,7.92,0.32,1.67,0.3,,83.51,86.95,,,Visualizer
moment,11.248,7.81,0.45,1.47,0.43,,83.61,86.85,,,Visualizer
moment,11.517,7.83,0.47,1.33,0.45,,83.83,86.87,,,Visualizer
moment,11.708,7.8,0.67,1.19,0.64,,83.77,86.8,,,Visualizer
moment,11.885,7.74,1.01,1.04,0.96,,83.93,86.7,,,Visualizer
moment,12.102,7.67,1.27,0.98,0.91,,83.96,86.7,,,Visualizer
moment,12.285,7.63,1.32,0.89,0.94,,83.96,86.66,,,Visualizer
moment,12.551,7.48,1.45,0.81,0.95,,84.09,86.61,,,Visualizer
moment,12.732,7.56,1.84,0.78,1.11,,84.03,86.62,,,Visualizer
moment,12.911,7.48,1.89,0.69,0.84,,84.16,86.61,,,Visualizer
moment,13.137,7.29,2.02,0.64,0.71,,84.16,86.59,,,Visualizer
moment,13.377,7.38,2.03,0.64,0.67,,84.19,86.58,,,Visualizer
moment,13.541,7.34,2.52,0.58,0.79,,84.25,86.53,,,Visualizer
moment,13.767,7.14,2.55,0.61,0.67,,84.12,86.56,,,Visualizer
moment,13.97,7.23,2.56,0.55,0.64,,84.22,86.55,,,Visualizer
moment,14.171,6.96,2.72,0.57,0.67,,84.03,86.54,,,Visualizer
moment,14.396,7.06,2.94,0.58,0.86,,84.06,86.51,,,Visualizer
moment,14.577,7.0,3.09,0.57,0.66,,84.03,86.45,,,Visualizer
moment,14.808,6.84,3.11,0.57,0.56,,83.96,86.46,,,Visualizer
moment,15.027,6.85,3.38,0.56,0.78,,83.99,86.43,,,Visualizer
moment,15.216,6.78,3.54,0.57,0.78,,83.93,86.48,,,Visualizer
moment,15.476,6.77,3.66,0.59,0.69,,83.83,86.52,,,Visualizer
moment,15.658,6.71,3.75,0.58,0.63,,83.96,86.51,,,Visualizer
moment,15.848,6.53,3.99,0.57,0.75,,83.8,86.56,,,Visualizer
moment,16.07,6.55,4.11,0.62,0.67,,83.86,86.46,,,Visualizer
moment,16.242,6.54,4.36,0.6,0.78,,83.54,86.43,,,Visualizer
moment,16.475,6.41,4.38,0.6,0.68,,83.64,86.49,,,Visualizer
moment,16.692,6.41,4.62,0.66,0.83,,83.54,86.5,,,Visualizer
moment,16.872,6.45,4.79,0.57,0.76,,83.35,86.45,,,Visualizer
moment,17.097,6.19,4.96,0.66,0.81,,83.32,86.36,,,Visualizer
moment,17.33,6.29,5.2,0.66,0.8,,83.12,86.42,,,Visualizer
moment,17.501,6.24,5.26,0.73,0.82,,83.06,86.43,,,Visualizer
moment,17.726,6.23,5.44,0.67,0.86,,82.9,86.45,,,Visualizer
moment,17.919,6.11,5.7,0.7,1.0,,82.71,86.38,,,Visualizer
moment,18.141,6.11,5.89,0.74,1.02,,82.61,86.36,,,Visualizer
moment,18.356,6.09,6.05,0.82,0.91,,82.42,86.31,,,Visualizer
moment,18.547,6.08,6.28,0.79,1.0,,82.42,86.35,,,Visualizer
moment,18.886,5.98,6.51,0.84,1.02,,82.36,86.33,,,Visualizer
moment,18.992,6.08,6.82,0.84,0.97,,82.13,86.27,,,Visualizer
moment,19.166,6.04,6.91,0.83,0.97,,81.94,86.19,,,Visualizer
moment,19.393,5.97,7.14,0.86,1.04,,81.97,86.24,,,Visualizer
moment,19.573,6.02,7.33,0.89,1.0,,81.87,86.24,,,Visualizer
moment,19.796,6.0,7.55,0.92,0.99,,81.68,86.25,,,Visualizer
moment,20.022,5.97,7.79,0.98,1.03,,81.55,86.16,,,Visualizer
moment,20.201,6.04,8.04,0.99,1.07,,81.43,86.2,,,Visualizer
moment,20.426,5.97,8.28,1.01,1.08,,81.43,86.15,,,Visualizer
moment,20.651,6.02,8.52,1.03,1.13,,81.36,86.05,,,Visualizer
moment,20.832,5.97,8.95,1.04,1.33,,81.23,86.04,,,Visualizer
moment,21.057,5.98,9.08,1.09,1.36,,81.3,86.03,,,Visualizer
moment,21.236,6.02,9.29,1.08,1.32,,81.04,86.0,,,Visualizer
moment,21.461,5.95,9.56,1.1,1.31,,81.14,85.98,,,Visualizer
moment,21.686,5.99,9.82,1.11,1.35,,81.07,85.97,,,Visualizer
moment,21.876,6.01,10.26,1.13,1.24,,81.14,85.89,,,Visualizer
moment,22.1,5.97,10.35,1.15,1.21,,81.14,85.87,,,Visualizer
moment,22.327,5.99,10.74,1.17,1.26,,81.04,85.87,,,Visualizer
moment,22.496,5.97,10.91,1.22,1.28,,81.07,85.8,,,Visualizer
moment,22.721,6.05,11.18,1.23,1.29,,81.17,85.74,,,Visualizer
moment,22.949,5.95,11.51,1.26,1.33,,81.2,85.75,,,Visualizer
moment,23.127,5.9,11.99,1.28,1.46,,81.23,85.67,,,Visualizer
moment,23.352,6.01,12.1,1.27,1.44,,81.23,85.6,,,Visualizer
moment,23.531,5.97,12.62,1.27,1.51,,81.46,85.6,,,Visualizer
moment,23.766,5.95,12.62,1.3,1.51,,81.36,85.59,,,Visualizer
moment,23.998,5.96,13.25,1.31,1.65,,81.55,85.52,,,Visualizer
moment,24.162,5.94,13.54,1.35,1.62,,81.55,85.53,,,Visualizer
moment,24.386,5.98,13.73,1.39,1.65,,81.65,85.41,,,Visualizer
moment,24.611,6.0,14.12,1.36,1.61,,81.78,85.32,,,Visualizer
moment,24.802,5.97,14.51,1.4,1.52,,81.71,85.41,,,Visualizer
moment,25.018,6.01,14.82,1.39,1.49,,81.62,85.29,,,Visualizer
moment,25.196,5.99,15.16,1.38,1.54,,81.62,85.27,,,Visualizer
moment,25.421,5.96,15.31,1.4,1.5,,81.52,85.31,,,Visualizer
moment,25.647,6.01,15.76,1.45,1.56,,81.36,85.24,,,Visualizer
moment,25.827,6.04,16.11,1.45,1.52,,81.17,85.17,,,Visualizer
moment,26.071,5.99,16.47,1.45,1.57,,81.01,85.15,,,Visualizer
moment,26.276,6.02,16.82,1.46,1.58,,80.79,85.11,,,Visualizer
moment,26.457,5.99,17.18,1.45,1.65,,80.4,85.1,,,Visualizer
moment,26.682,6.0,17.51,1.49,1.66,,80.3,85.13,,,Visualizer
moment,26.861,6.03,17.83,1.49,1.78,,79.92,85.05,,,Visualizer
moment,27.086,6.02,18.14,1.52,1.79,,79.79,84.96,,,Visualizer
moment,27.311,6.01,18.51,1.5,1.73,,79.54,84.98,,,Visualizer
moment,27.492,5.98,18.85,1.53,1.72,,79.44,84.91,,,Visualizer
moment,27.732,6.03,19.2,1.56,1.78,,79.06,84.89,,,Visualizer
moment,27.942,6.03,19.56,1.55,1.64,,78.9,84.77,,,Visualizer
moment,28.166,6.01,19.93,1.57,1.7,,78.93,84.74,,,Visualizer
moment,28.346,5.99,20.48,1.55,1.69,,78.77,84.74,,,Visualizer
moment,28.527,6.01,20.66,1.53,1.72,,78.74,84.65,,,Visualizer
moment,28.752,5.98,21.0,1.57,1.71,,78.68,84.62,,,Visualizer
moment,28.983,6.03,21.34,1.59,1.69,,78.58,84.54,,,Visualizer
moment,29.203,6.03,21.85,1.58,1.64,,78.55,84.57,,,Visualizer
moment,29.381,5.99,22.26,1.59,1.69,,78.64,84.44,,,Visualizer
moment,29.607,6.04,22.62,1.6,1.72,,78.68,84.4,,,Visualizer
moment,29.786,6.01,22.62,1.63,1.72,,78.74,84.38,,,Visualizer
moment,30.012,6.0,23.39,1.63,1.95,,78.74,84.31,,,Visualizer
moment,30.238,6.02,23.75,1.63,1.93,,78.77,84.29,,,Visualizer
moment,30.417,5.97,24.06,1.67,1.87,,78.84,84.22,,,Visualizer
moment,30.641,6.06,24.25,1.65,1.89,,78.87,84.18,,,Visualizer
moment,30.821,6.0,24.83,1.66,1.74,,78.87,84.12,,,Visualizer
moment,31.047,5.99,25.04,1.65,1.76,,79.03,84.01,,,Visualizer
moment,31.271,6.03,25.58,1.65,1.74,,79.09,83.96,,,Visualizer
moment,31.451,5.99,25.94,1.67,1.79,,79.09,83.89,,,Visualizer
moment,31.676,6.02,26.32,1.67,1.8,,79.16,83.83,,,Visualizer
moment,31.901,6.03,26.7,1.7,1.78,,79.19,83.8,,,Visualizer
moment,32.082,6.02,27.1,1.69,1.79,,79.25,83.78,,,Visualizer
moment,32.322,5.96,27.49,1.71,1.82,,79.25,83.7,,,Visualizer
moment,32.486,6.03,27.81,1.65,1.78,,79.25,83.63,,,Visualizer
moment,32.713,6.0,28.24,1.67,1.82,,79.25,83.55,,,Visualizer
moment,32.936,6.01,28.58,1.69,1.96,,79.32,83.61,,,Visualizer
moment,33.115,6.04,28.95,1.7,1.96,,79.32,83.52,,,Visualizer
moment,33.341,6.01,29.3,1.7,1.91,,79.38,83.43,,,Visualizer
moment,33.574,5.99,29.69,1.74,1.94,,79.41,83.41,,,Visualizer
moment,33.746,6.05,30.11,1.72,1.99,,79.41,83.43,,,Visualizer
moment,33.97,6.0,30.53,1.73,1.85,,79.44,83.38,,,Visualizer
moment,34.153,6.01,30.87,1.74,1.82,,79.41,83.34,,,Visualizer
moment,34.376,6.03,31.27,1.74,1.87,,79.41,83.34,,,Visualizer
moment,34.601,6.02,31.66,1.76,1.87,,79.38,83.36,,,Visualizer
moment,34.785,6.04,32.07,1.74,1.86,,79.35,83.23,,,Visualizer
moment,35.015,6.02,32.43,1.72,1.81,,79.44,83.08,,,Visualizer
moment,35.231,6.03,32.8,1.66,1.83,,79.35,83.09,,,Visualizer
moment,35.412,6.0,33.16,1.66,1.8,,79.57,83.1,,,Visualizer
moment,35.636,6.01,33.55,1.64,1.8,,79.6,83.09,,,Visualizer
moment,35.861,5.99,33.77,1.7,1.81,,79.57,83.04,,,Visualizer
moment,36.041,6.06,34.51,1.69,1.98,,79.63,83.05,,,Visualizer
moment,36.266,6.01,34.75,1.72,2.0,,79.76,83.05,,,Visualizer
moment,36.447,5.99,35.1,1.72,2.04,,79.89,82.94,,,Visualizer
moment,36.686,6.0,35.5,1.74,2.01,,79.73,82.91,,,Visualizer
moment,36.896,6.02,36.12,1.75,1.87,,79.76,82.95,,,Visualizer
moment,37.079,6.03,36.46,1.77,1.85,,79.86,82.93,,,Visualizer
moment,37.302,6.03,36.89,1.75,1.89,,79.76,82.85,,,Visualizer
moment,37.526,6.02,37.09,1.76,1.89,,79.82,82.81,,,Visualizer
moment,37.707,6.06,37.68,1.74,1.92,,79.82,82.84,,,Visualizer
moment,37.931,6.03,37.86,1.76,1.84,,79.82,82.77,,,Visualizer
moment,38.112,6.0,38.55,1.78,1.99,,79.76,82.74,,,Visualizer
moment,38.336,6.04,38.73,1.74,1.97,,79.98,82.7,,,Visualizer
moment,38.56,5.99,39.32,1.76,1.94,,79.89,82.76,,,Visualizer
moment,38.752,6.06,39.46,1.76,1.89,,80.05,82.7,,,Visualizer
moment,38.966,5.98,40.14,1.79,2.17,,79.95,82.63,,,Visualizer
moment,39.194,6.02,40.49,1.79,2.1,,80.11,82.63,,,Visualizer
moment,39.371,5.99,40.87,1.78,2.03,,80.11,82.61,,,Visualizer
moment,39.597,5.97,41.3,1.81,2.1,,80.14,82.56,,,Visualizer
moment,39.776,6.09,41.7,1.83,2.13,,80.14,82.53,,,Visualizer
moment,40.006,5.98,42.12,1.83,1.88,,80.21,82.57,,,Visualizer
moment,40.239,5.96,42.47,1.84,1.88,,80.21,82.51,,,Visualizer
moment,40.407,6.07,42.89,1.86,1.92,,80.27,82.43,,,Visualizer
moment,40.631,6.06,43.29,1.84,1.89,,80.43,82.52,,,Visualizer
moment,40.901,6.0,43.69,1.83,1.89,,80.43,82.48,,,Visualizer
moment,41.036,6.03,44.27,1.81,1.88,,80.46,82.4,,,Visualizer
moment,41.26,5.96,44.45,1.84,1.88,,80.46,82.42,,,Visualizer
moment,41.441,5.98,44.92,1.87,1.93,,80.62,82.36,,,Visualizer
moment,41.668,5.99,45.29,1.85,1.9,,80.59,82.34,,,Visualizer
moment,41.894,6.05,45.73,1.86,2.13,,80.75,82.36,,,Visualizer
moment,42.072,6.05,46.16,1.84,2.15,,80.66,82.31,,,Visualizer
moment,42.296,6.0,46.54,1.88,2.16,,80.72,82.27,,,Visualizer
moment,42.522,6.06,46.97,1.85,2.14,,80.75,82.34,,,Visualizer
moment,42.701,5.99,47.33,1.9,2.12,,80.72,82.28,,,Visualizer
moment,42.926,6.02,47.79,1.9,1.96,,80.91,82.24,,,Visualizer
moment,43.151,6.06,48.17,1.88,1.91,,80.98,82.24,,,Visualizer
moment,43.331,6.02,48.8,1.89,1.95,,80.91,82.24,,,Visualizer
moment,43.566,6.03,48.99,1.89,1.92,,80.85,82.27,,,Visualizer
moment,43.736,6.01,49.46,1.88,2.02,,80.95,82.26,,,Visualizer
moment,43.96,6.0,49.84,1.87,1.95,,80.95,82.19,,,Visualizer
moment,44.186,6.0,50.48,1.89,2.0,,81.07,82.15,,,Visualizer
moment,44.411,6.06,50.94,1.89,2.03,,81.17,82.25,,,Visualizer
