information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.262,7.9,42.0,0.34,18.06,,89.24,91.63,,,Visualizer
moment,21.487,7.8,42.0,0.33,18.06,,89.21,91.62,,,Visualizer
moment,21.749,7.66,42.0,0.33,18.06,,89.24,91.53,,,Visualizer
moment,22.012,7.54,42.0,0.36,18.06,,89.11,91.54,,,Visualizer
moment,22.274,7.49,42.0,0.34,18.06,,89.14,91.56,,,Visualizer
moment,22.499,7.34,42.0,0.37,18.06,,89.07,91.57,,,Visualizer
moment,22.762,7.26,42.0,0.37,18.06,,89.11,91.57,,,Visualizer
moment,22.987,7.14,42.0,0.37,18.06,,89.04,91.57,,,Visualizer
moment,23.249,7.04,42.0,0.38,18.06,,88.91,91.51,,,Visualizer
moment,23.512,6.93,42.0,0.38,18.06,,89.04,91.58,,,Visualizer
moment,23.774,6.82,42.0,0.39,18.06,,88.98,91.62,,,Visualizer
moment,23.999,6.73,42.0,0.38,18.06,,89.07,91.57,,,Visualizer
moment,24.262,6.57,42.0,0.4,18.06,,88.95,91.6,,,Visualizer
moment,24.487,6.52,42.0,0.39,18.06,,88.98,91.62,,,Visualizer
moment,24.794,6.33,42.0,0.4,18.06,,88.98,91.6,,,Visualizer
moment,25.012,6.29,42.0,0.4,18.06,,88.95,91.59,,,Visualizer
moment,25.237,6.15,42.0,0.4,18.06,,88.91,91.6,,,Visualizer
moment,25.499,6.03,42.0,0.4,18.06,,88.91,91.64,,,Visualizer
moment,25.762,5.96,42.0,0.4,18.06,,89.07,91.64,,,Visualizer
moment,25.987,5.82,42.0,0.4,18.06,,89.01,91.58,,,Visualizer
moment,26.294,5.73,42.0,0.4,18.06,,89.14,91.6,,,Visualizer
moment,26.512,5.62,42.0,0.4,18.06,,89.11,91.63,,,Visualizer
moment,26.737,5.49,42.0,0.46,18.06,,89.14,91.63,,,Visualizer
moment,26.999,5.53,42.0,0.4,18.06,,89.14,91.61,,,Visualizer
moment,27.262,5.29,42.0,0.39,18.06,,89.17,91.61,,,Visualizer
moment,27.487,5.11,42.0,0.4,18.06,,89.3,91.66,,,Visualizer
moment,27.749,5.04,42.0,0.41,18.06,,89.21,91.53,,,Visualizer
moment,27.975,5.04,42.0,0.46,18.06,,89.4,91.62,,,Visualizer
moment,28.237,4.99,42.0,0.39,18.06,,89.5,91.62,,,Visualizer
moment,28.499,4.67,42.0,0.39,18.06,,89.43,91.59,,,Visualizer
moment,28.724,4.6,42.0,0.44,18.06,,89.57,91.61,,,Visualizer
moment,28.99,4.59,42.0,0.42,18.06,,89.57,91.59,,,Visualizer
moment,29.249,4.46,42.0,0.37,18.06,,89.63,91.53,,,Visualizer
moment,29.475,4.27,42.0,0.4,18.06,,89.76,91.5,,,Visualizer
moment,29.737,4.22,42.0,0.41,18.06,,89.73,91.55,,,Visualizer
moment,29.999,4.17,42.0,0.39,18.06,,89.83,91.53,,,Visualizer
moment,30.225,3.97,42.0,0.38,18.06,,89.99,91.54,,,Visualizer
moment,30.525,3.93,42.0,0.4,18.06,,90.02,91.56,,,Visualizer
moment,30.749,3.87,42.0,0.31,18.06,,90.09,91.57,,,Visualizer
moment,30.974,3.61,42.0,0.34,18.06,,90.19,91.56,,,Visualizer
moment,31.24,3.55,42.0,0.38,18.06,,90.06,91.56,,,Visualizer
moment,31.537,3.57,42.0,0.37,18.06,,90.32,91.56,,,Visualizer
moment,31.762,3.49,42.0,0.3,18.06,,90.45,91.51,,,Visualizer
moment,31.987,3.2,42.0,0.23,18.06,,90.52,91.5,,,Visualizer
moment,32.255,3.07,42.0,0.28,18.06,,90.48,91.5,,,Visualizer
moment,32.475,3.05,42.0,0.22,18.06,,90.45,91.48,,,Visualizer
moment,32.737,2.86,42.0,0.22,18.06,,90.59,91.47,,,Visualizer
